�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,��,���|��,16,,115,,,,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,24.3
���茧,�|���s,��,���|��,16,30,145,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,7.6
���茧,�|���s,�����蒬,���|��,6,2,210,,,�ؑ�,���H�ƒn��,2023�N��R�l����,3300.00000000000000000000,15.7
���茧,�|���s,��,���|��,20,,280,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,7.5
���茧,�|���s,����,���|��,25,29,210,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10.5
���茧,�|���s,�����蒬,���|��,6,1,200,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,13.5
���茧,�|���s,���c��,���|��,12,17,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.6
���茧,�|���s,�����蒬,���|��,8,,980,,,,��P��Z���n��,2023�N��P�l����,320.00000000000000000000,0.3
���茧,�|���s,�����蒬,���|��,10,51,380,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,0.9
���茧,�|���s,���c��,���|��,6,1,180,115,,�y�ʓS����,�s�X���������,2023�N��P�l����,4800.00000000000000000000,26.7
���茧,�|���s,���c��,���|��,6,1,190,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,4900.00000000000000000000,25.8
���茧,�|���s,���̏o��,���|��,21,54,145,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1
���茧,�|���s,���c��,���|��,8,44,230,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,6.5
���茧,�|���s,���c��,���|��,14,56,350,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,840.00000000000000000000,2.4
���茧,�|���s,���̏o��,���|��,21,40,350,240,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,3.7
���茧,�|���s,�����蒬,���|��,9,,200,,,,�s�X���������,2022�N��Q�l����,4500.00000000000000000000,22.5
���茧,�|���s,���c��,���|��,3,46,260,105,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,2.7
���茧,�|���s,�����蒬,���|��,12,47,1100,90,,�S����,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,3.2
���茧,�|���s,�����蒬,���|��,7,2,200,110,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,17
���茧,�|���s,�{��,���|��,20,,1200,1000,,,,2022�N��P�l����,14000.00000000000000000000,11.7
���茧,�|���s,��,���|��,19,48,270,145,,,,2021�N��S�l����,1400.00000000000000000000,5.2
���茧,�|���s,���̏o��,���|��,20,47,210,75,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,3.6
���茧,�|���s,���V��,���|��,14,64,110,185,,�ؑ�,���ƒn��,2021�N��R�l����,400.00000000000000000000,3.6
���茧,�|���s,���c��,���|��,7,,270,110,,,,2021�N��R�l����,3100.00000000000000000000,11.5
���茧,�|���s,���c��,���|��,14,,195,130,,�ؑ�,�s�X���������,2021�N��R�l����,850.00000000000000000000,4.4
���茧,�|���s,�����蒬,���|��,7,3,210,110,,�S����,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,20
���茧,�|���s,��,���|��,15,,220,135,,�ؑ�,,2021�N��P�l����,900.00000000000000000000,4.1
���茧,�|���s,��,���|��,14,,195,90,,�y�ʓS����,,2021�N��P�l����,2900.00000000000000000000,14.9
���茧,�|���s,���c��,���|��,9,34,780,250,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,3.6
���茧,�|���s,�����蒬,���|��,9,3,200,,,�ؑ�,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,19.5
���茧,�|���s,�����蒬,���|��,8,,200,,,,,2020�N��S�l����,3800.00000000000000000000,19
���茧,�|���s,��,���|��,14,46,190,75,,�ؑ�,,2020�N��S�l����,930.00000000000000000000,4.9
���茧,�|���s,���c��,���|��,13,10,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,12.1
���茧,�|���s,���c��,���|��,20,31,165,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,68.00000000000000000000,0.4
���茧,�|���s,���c��,���|��,10,31,430,150,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,1.4
���茧,�|���s,���̏o��,���|��,24,,690,160,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,1.4
���茧,�|���s,�㒬,���|��,23,,165,,,,,2019�N��S�l����,2000.00000000000000000000,12.1
���茧,�|���s,��,���|��,6,,165,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,680.00000000000000000000,4.1
���茧,�|���s,�L�Ò�,���|��,14,48,170,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3.5
���茧,�|���s,���{��,���|��,18,54,175,120,,,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,7.4
���茧,�|���s,������,���|��,19,4,200,150,,,,2019�N��R�l����,5100.00000000000000000000,25.5
���茧,�|���s,������,���|��,30,52,970,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,1.8
���茧,�|���s,��,���|��,13,,110,,,,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,20
���茧,�|���s,��萅��,���|��,30,,430,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,550.00000000000000000000,1.3
���茧,�|���s,�h��,���|��,23,,1100,,,,,2019�N��P�l����,9500.00000000000000000000,8.6
���茧,�|���s,��,���|��,10,,1100,200,,�S����,��P��Z���n��,2019�N��P�l����,9600.00000000000000000000,8.7
���茧,�|���s,������,���|��,30,50,550,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,7.5
���茧,�|���s,���{��,���|��,18,,125,,,,,2018�N��S�l����,2400.00000000000000000000,19.2
���茧,�|���s,���c��,���|��,4,,220,100,,�ؑ�,,2018�N��S�l����,1100.00000000000000000000,5
���茧,�|���s,��,���|��,10,,200,,,,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,4
���茧,�|���s,�����蒬,���|��,10,,430,,,,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,9.3
���茧,�|���s,���c��,���|��,8,,145,100,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,5.5
���茧,�|���s,�㒬,���|��,19,35,195,500,,�q�b,���ƒn��,2018�N��R�l����,4500.00000000000000000000,23.1
���茧,�|���s,���c��,���|��,10,,380,195,,�ؑ�,,2018�N��R�l����,2800.00000000000000000000,7.4
���茧,�|���s,���V��,���|��,10,56,160,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,3.8
���茧,�|���s,���V��,���|��,11,48,270,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,4.1
���茧,�|���s,���c��,���|��,8,,125,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,570.00000000000000000000,4.6
���茧,�|���s,������,���|��,90,44,125,60,,�ؑ�,,2017�N��S�l����,220.00000000000000000000,1.8
���茧,�|���s,����,���|��,19,33,220,170,,�ؑ�,,2017�N��S�l����,2000.00000000000000000000,9.1
���茧,�|���s,���c��,���|��,6,,195,70,,�ؑ�,,2017�N��S�l����,900.00000000000000000000,4.6
���茧,�|���s,���c��,���|��,6,,480,,,,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,4.2
���茧,�|���s,���c��,���|��,10,49,170,150,,�S����,,2017�N��R�l����,750.00000000000000000000,4.4
���茧,�|���s,���c��,���|��,2,44,250,150,,�ؑ�,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,6
���茧,�|���s,���c��,���|��,18,36,180,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5.6
���茧,�|���s,���c��,���|��,9,53,2000,320,,�S����,��P��Z���n��,2017�N��P�l����,14000.00000000000000000000,7
���茧,�|���s,���c��,���|��,8,,175,100,,�ؑ�,�s�X���������,2017�N��P�l����,1000.00000000000000000000,5.7
���茧,�|���s,���c��,���|��,3,,180,,,,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,13.3
���茧,�|���s,��쒬,���|��,26,7,90,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,24.4
���茧,�|���s,���V��,���|��,11,47,460,230,,�q�b,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,4.1
���茧,�|���s,��,���|��,10,,640,,,,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,4.4
���茧,�|���s,���c��,���|��,12,51,350,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,4.3
���茧,�|���s,���{��,���|��,20,,110,,,,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,20
���茧,�|���s,���c��,���|��,4,29,360,180,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,8.3
���茧,�|���s,���c��,���|��,90,38,200,25,,�ؑ�,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.3
���茧,�|���s,���c��,���|��,11,37,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,4.3
���茧,�|���s,���c��,���|��,11,34,165,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,3.9
���茧,�|���s,���c��,���|��,3,29,1200,180,,�ؑ�,���H�ƒn��,2016�N��P�l����,3500.00000000000000000000,2.9
���茧,�|���s,���c��,���|��,8,31,630,85,,�ؑ�,�s�X���������,2015�N��Q�l����,500.00000000000000000000,0.8
���茧,�|���s,���c��,���|��,8,45,145,85,,�r�q�b,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,9.7
���茧,�|���s,�L�Ã��u,���|��,13,,200,,,,,2014�N��S�l����,3700.00000000000000000000,18.5
���茧,�|���s,������,���|��,16,28,350,260,,�S����,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,5.4
���茧,�|���s,�ڑ㒬,���|��,90,48,390,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.8
���茧,�|���s,��,���|��,11,37,105,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,250.00000000000000000000,2.4
���茧,�|���s,��萅��,���|��,30,,440,,,,�s�X���������,2014�N��Q�l����,250.00000000000000000000,0.6
���茧,�|���s,���c��,���|��,60,,300,85,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,2.3
���茧,�|���s,���c��,���|��,9,37,130,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,9.2
���茧,�|���s,���c��,���|��,5,42,1000,350,,�r�q�b,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,3
���茧,�|���s,���c��,���|��,1,,240,,,,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,7.9
���茧,�|���s,���c��,���|��,11,,330,,,,�s�X���������,2013�N��P�l����,790.00000000000000000000,2.4
���茧,�|���s,���c��,���|��,19,31,80,40,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,320.00000000000000000000,4
���茧,�|���s,���c��,���|��,9,38,180,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,7.8
���茧,�|���s,���c��,���|��,9,,470,80,,�ؑ�,�s�X���������,2012�N��P�l����,1400.00000000000000000000,3
���茧,�|���s,�����蒬,���|��,8,39,85,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,540.00000000000000000000,6.4
���茧,�|���s,��,���|��,14,,750,165,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,3.3
���茧,�|���s,���c��,���|��,2,,170,,,,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,15.9
���茧,�|���s,���V��,���|��,14,47,2000,1800,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,11000.00000000000000000000,5.5
���茧,�|���s,���c��,���|��,12,,940,250,,�ؑ�,,2011�N��P�l����,2900.00000000000000000000,3.1
���茧,�|���s,���c��,���|��,6,31,2000,1100,,�q�b,���H�ƒn��,2011�N��P�l����,19000.00000000000000000000,9.5
���茧,�|���s,���c��,���|��,9,36,220,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,5.9
���茧,�|���s,��萅��,���|��,30,,390,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,710.00000000000000000000,1.8
���茧,�|���s,���c��,���|��,60,27,520,135,,�ؑ�,�s�s�v����O,2010�N��P�l����,510.00000000000000000000,1
���茧,�|���s,���c��,���|��,20,38,370,260,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,2
���茧,�|���s,��,���|��,,,430,,,,,2009�N��R�l����,1800.00000000000000000000,4.2
���茧,�|���s,���c��,���|��,23,38,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,2.2
���茧,�|���s,���c��,���|��,23,43,1700,440,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4700.00000000000000000000,2.8
���茧,�|���s,���c��,���|��,11,40,200,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,540.00000000000000000000,2.7
���茧,�|���s,���c��,���|��,5,40,260,125,,�ؑ�,���H�ƒn��,2007�N��R�l����,1200.00000000000000000000,4.6
���茧,�|���s,���c��,���|��,4,47,670,160,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3700.00000000000000000000,5.5
���茧,�|���s,���c��,���|��,90,29,185,125,,�ؑ�,�s�s�v����O,2007�N��Q�l����,930.00000000000000000000,5
