�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�L�l��,�{��,23,33,700,460,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,5.7
�V����,�����s,�L,����,30,1,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,16
�V����,�����s,�L,����,30,35,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,2.4
�V����,�����s,�L,�k����,21,17,200,170,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.5
�V����,�����s,�L�c��,����,30,32,185,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.5
�V����,�����s,�L�l��,�{��,20,49,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,370.00000000000000000000,2.2
�V����,�����s,�L�c��,����,30,3,200,110,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,16.5
�V����,�����s,�L�l��,�{��,18,33,150,185,,�q�b�A�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,9.3
�V����,�����s,�L�c��,����,30,3,680,450,,,��Q���w�Z����p�n��,2020�N��S�l����,14000.00000000000000000000,20.6
�V����,�����s,�L,����,30,55,170,170,,,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3.5
�V����,�����s,�L�l��,�{��,23,46,570,180,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,3.3
�V����,�����s,�L,����,30,5,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,17.6
�V����,�����s,�L,�k����,22,,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,3
�V����,�����s,�L,����,29,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,6.7
�V����,�����s,�L,����,24,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,15.3
�V����,�����s,�L�c��,����,29,35,360,280,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,3.3
�V����,�����s,�L,����,29,35,660,280,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,5.2
�V����,�����s,�L,����,30,16,185,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,15.1
�V����,�����s,�L,����,30,16,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,11.4
�V����,�����s,�L�c��,�{��,24,45,350,280,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,4
�V����,�����s,�L�c��,�{��,25,7,180,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,17.8
�V����,�����s,�L,����,28,35,2000,1200,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,13000.00000000000000000000,6.5
�V����,�����s,�L�l��,�{��,23,12,140,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,12.9
�V����,�����s,�L,�k����,21,,200,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,5
�V����,�����s,�L�l��,�{��,22,42,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,4.8
�V����,�����s,�L,�k����,23,54,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,8.7
�V����,�����s,�L�l��,�{��,29,17,200,115,,�ؑ�,�s�X���������,2010�N��S�l����,2000.00000000000000000000,10
�V����,�����s,�L�l��,�{��,23,14,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,10.9
�V����,�����s,�L�l��,�{��,23,,220,,,,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,8.2
�V����,�����s,�L�l��,�{��,23,14,165,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,10.9
�V����,�����s,�L,����,30,15,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,18.2
�V����,�����s,�L�l��,�{��,30,31,220,185,,�ؑ�,�s�X���������,2007�N��S�l����,900.00000000000000000000,4.1
�V����,�����s,�L�l��,�{��,29,17,220,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,15
