�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�R���S�ŎR��,�嗢,�ŎR���c,12,35,830,135,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,2.4
��t��,�R���S�ŎR��,�嗢,�ŎR���c,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,6500.00000000000000000000,3.3
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,32,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,23.4
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,36,2000,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,1.5
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,33,280,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,220.00000000000000000000,0.8
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,37,950,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,4700.00000000000000000000,4.9
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,42,280,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3600.00000000000000000000,12.9
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,41,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2700.00000000000000000000,16.4
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,20
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4100.00000000000000000000,3.4
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,33,990,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,2.1
