�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�V������,���P��,���J,3,19,360,185,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,19000.00000000000000000000,52.8
���{,���s�����,���R�k,���J,12,6,145,190,,�ؑ�,��P��Z���n��,2023�N��R�l����,7100.00000000000000000000,49
���{,���s�����,���R�k,���J,12,,65,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,880.00000000000000000000,13.5
���{,���s�����,���J,���J,12,,55,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,17.3
���{,���s�����,�c��,���J,23,35,50,110,,�S����,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,24
���{,���s�V������,�G�P��,���J,6,37,35,105,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,65.7
���{,���s�����,���R�k,���J,4,65,45,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,24.4
���{,���s�V������,�׍H�J,���J,8,1,60,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,83.3
���{,���s�����,���R�k,���J,8,40,270,610,,�S����,��P��Z���n��,2023�N��Q�l����,9900.00000000000000000000,36.7
���{,���s�V������,�l�V����,���J,8,,50,25,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,22
���{,���s�����,���R�k,���J,8,,110,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,29.1
���{,���s�����,���R��,���J,11,40,155,145,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,23.9
���{,���s�����,���J,���J,10,,35,,,,���H�ƒn��,2023�N��Q�l����,550.00000000000000000000,15.7
���{,���s�����,���J,���J,15,48,40,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,7.5
���{,���s�����,�c��,���J,21,28,45,115,,�S����,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,24.4
���{,���s�����,�c��,���J,21,37,30,75,,�S����,���ƒn��,2023�N��Q�l����,550.00000000000000000000,18.3
���{,���s�����,���R�k,���J,3,64,165,220,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,9.7
���{,���s�����,���R�k,���J,4,,45,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,6.7
���{,���s�����,���R�k,���J,11,61,110,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,8.2
���{,���s�����,���R�k,���J,18,,40,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,11.3
���{,���s�����,���J,���J,16,64,310,550,,�ؑ�,���H�ƒn��,2023�N��P�l����,5500.00000000000000000000,17.7
���{,���s�����,���쐼,���J,16,71,65,55,,�ؑ�,���H�ƒn��,2023�N��P�l����,450.00000000000000000000,6.9
���{,���s�����,���J,���J,16,,260,240,,�ؑ�,���H�ƒn��,2023�N��P�l����,4500.00000000000000000000,17.3
���{,���s�����,���R�k,���J,8,,160,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,23.1
���{,���s�����,���J,���J,5,45,45,80,,�S����,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,37.8
���{,���s�����,���J,���J,12,32,120,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,31.7
���{,���s�����,���J,���J,12,,90,,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,20
���{,���s�����,���J,���J,6,52,85,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,20
���{,���s�V������,�k�R��,���J,8,5,80,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,7100.00000000000000000000,88.8
���{,���s�V������,�^�@�@��,���J,8,49,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,93.8
���{,���s�����,���R�k,���J,7,39,45,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,31.1
���{,���s�����,���R�k,���J,15,19,50,80,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,42
���{,���s�����,���R�k,���J,9,,200,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,17.5
���{,���s�����,���R��,���J,10,28,85,150,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,23.5
���{,���s�����,���J,���J,9,27,95,310,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,14000.00000000000000000000,147.4
���{,���s�����,���J,���J,11,6,290,440,,�ؑ�,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,55.2
���{,���s�����,���R�k,���J,4,4,185,310,,�S����,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,75.7
���{,���s�����,���R�k,���J,8,59,65,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5600.00000000000000000000,86.2
���{,���s�����,���R�k,���J,7,2,150,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,29.3
���{,���s�����,���R�k,���J,16,62,130,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,9.2
���{,���s�����,���R�k,���J,6,,85,160,,�ؑ�,���Z���n��,2022�N��R�l����,1200.00000000000000000000,14.1
���{,���s�����,���R�k,���J,11,,40,25,,�ؑ�,��P��Z���n��,2022�N��R�l����,190.00000000000000000000,4.8
���{,���s�����,���R�k,���J,6,,100,155,,�ؑ�,���Z���n��,2022�N��R�l����,1300.00000000000000000000,13
���{,���s�����,���R��,���J,8,63,40,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,6.3
���{,���s�����,���R��,���J,14,1,70,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,45.7
���{,���s�����,���R��,���J,11,2,95,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,41.1
���{,���s�����,���R�k,���J,7,,120,,,,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,13.3
���{,���s�����,�c��,���J,23,61,45,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,270.00000000000000000000,6
���{,���s�����,���J,���J,8,,145,,,,�ߗ׏��ƒn��,2022�N��R�l����,950.00000000000000000000,6.6
���{,���s�����,���J,���J,13,,50,25,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,20
���{,���s�V������,�^�@�@��,���J,9,66,45,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,91.1
���{,���s�V������,���P�@��,���J,7,33,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,40
���{,���s�V������,���P�@��,���J,7,2,50,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,94
���{,���s�V������,���P�@��,���J,8,10,100,130,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,58
���{,���s�����,���R�k,���J,9,,130,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,14.6
���{,���s�����,���R�k,���J,9,,70,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,12.1
���{,���s�����,���R�k,���J,15,27,60,115,,�S����,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,40
���{,���s�����,���R��,���J,16,,100,,,,��P��Z���n��,2022�N��Q�l����,5600.00000000000000000000,56
���{,���s�����,�c��,���J,21,2,110,100,,,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,34.5
���{,���s�����,���J,���J,16,52,135,240,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,28.1
���{,���s�����,���J,���J,16,,115,110,,,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,13.9
���{,���s�����,���J,���J,11,19,95,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,24.2
���{,���s�����,���J,���J,10,51,80,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,12.5
���{,���s�����,���R�k,���J,16,29,50,85,,�S����,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,30
���{,���s�����,���R�k,���J,6,33,90,220,,�S����,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,47.8
���{,���s�����,���R�k,���J,11,2,210,250,,�ؑ�,��P��Z���n��,2022�N��P�l����,9300.00000000000000000000,44.3
���{,���s�����,�c��,���J,22,61,40,40,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,13.8
���{,���s�����,���R�k,���J,18,,50,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,420.00000000000000000000,8.4
���{,���s�V������,�^�@�@��,���J,9,,170,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,14000.00000000000000000000,82.4
���{,���s�V������,���P��,���J,0,12,1500,2000,,�r�q�b,���ƒn��,2021�N��S�l����,320000.00000000000000000000,213.3
���{,���s�����,���R��,���J,10,,50,95,,,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,62
���{,���s�����,���R��,���J,14,3,110,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,36.4
���{,���s�����,���J,���J,10,3,185,300,,�ؑ�,��P��Z���n��,2021�N��S�l����,11000.00000000000000000000,59.5
���{,���s�����,���J,���J,4,,45,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,13.3
���{,���s�����,���J,���J,15,3,55,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,52.7
���{,���s�����,���J,���J,13,26,45,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,540.00000000000000000000,12
���{,���s�����,���J,���J,14,,50,,,,�ߗ׏��ƒn��,2021�N��S�l����,600.00000000000000000000,12
���{,���s�����,���J,���J,16,28,35,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,22.9
���{,���s�V������,���R,���J,5,33,75,250,,�S����,���Z���n��,2021�N��R�l����,5400.00000000000000000000,72
���{,���s�����,���R�k,���J,8,58,50,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,280.00000000000000000000,5.6
���{,���s�����,���R�k,���J,7,,120,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,21.7
���{,���s�V������,���P��,���J,7,3,85,135,,�ؑ�,��Q��Z���n��,2021�N��R�l����,5400.00000000000000000000,63.5
���{,���s�����,���R�k,���J,4,3,100,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,45
���{,���s�����,���R��,���J,16,18,280,1100,,�q�b,���ƒn��,2021�N��R�l����,33000.00000000000000000000,117.9
���{,���s�����,���R��,���J,14,,70,,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,11.4
���{,���s�����,���J,���J,15,49,195,430,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,15000.00000000000000000000,76.9
���{,���s�����,���J,���J,5,2,105,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4600.00000000000000000000,43.8
���{,���s�V������,�k�R��,���J,8,18,240,340,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,15000.00000000000000000000,62.5
���{,���s�V������,���P��,���J,7,4,65,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4900.00000000000000000000,75.4
���{,���s�����,���R�k,���J,9,,95,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,15.8
���{,���s�����,���R�k,���J,6,3,70,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,48.6
���{,���s�����,�ɗ���,���J,21,,280,,,,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,19.6
���{,���s�����,���R�k,���J,8,,70,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,18.6
���{,���s�����,���R�k,���J,14,12,90,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,34.4
���{,���s�����,����,���J,20,3,75,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,45.3
���{,���s�����,���J,���J,11,43,50,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,22
���{,���s�����,���J,���J,11,8,115,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,27.8
���{,���s�����,���J,���J,14,37,70,160,,�S����,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,34.3
���{,���s�����,���J,���J,7,3,55,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,52.7
���{,���s�����,���J,���J,11,,50,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,40
���{,���s�����,���J,���J,10,,55,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�V������,���P��,���J,8,3,65,115,,�ؑ�,��Q��Z���n��,2021�N��P�l����,5500.00000000000000000000,84.6
���{,���s�V������,�׍H�J,���J,8,3,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,63.3
���{,���s�����,���R�k,���J,8,52,65,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,730.00000000000000000000,11.2
���{,���s�����,���R�k,���J,6,,45,45,,�ؑ�,��P��Z���n��,2021�N��P�l����,480.00000000000000000000,10.7
���{,���s�����,���R�k,���J,8,,55,50,,,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,10
���{,���s�����,���R�k,���J,15,3,60,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,55
���{,���s�����,���R�k,���J,10,40,180,260,,�S����,���Z���n��,2021�N��P�l����,15000.00000000000000000000,83.3
���{,���s�����,���쐼,���J,18,,125,,,,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,25.6
���{,���s�����,�c��,���J,22,59,45,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,3.3
���{,���s�����,����,���J,19,,50,45,,�ؑ�,���H�ƒn��,2021�N��P�l����,120.00000000000000000000,2.4
���{,���s�����,���J,���J,9,,180,,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3800.00000000000000000000,21.1
���{,���s�����,���J,���J,6,9,75,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,44
���{,���s�V������,�׍H�J,���J,8,3,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,86.7
���{,���s�����,���R�k,���J,15,,60,95,,�ؑ�,���ƒn��,2020�N��S�l����,2500.00000000000000000000,41.7
���{,���s�����,���R�k,���J,14,40,40,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,880.00000000000000000000,22
���{,���s�����,���R�k,���J,8,3,95,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,41.1
���{,���s�����,���R�k,���J,2,34,115,120,,�S����,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,17.4
���{,���s�����,���R��,���J,14,4,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,27.4
���{,���s�����,���R��,���J,8,,410,,,,��P��Z���n��,2020�N��S�l����,6600.00000000000000000000,16.1
���{,���s�����,���J,���J,11,69,410,200,,,�ߗ׏��ƒn��,2020�N��S�l����,5000.00000000000000000000,12.2
���{,���s�����,����,���J,20,38,40,55,,�ؑ�,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,7.5
���{,���s�����,���J,���J,7,3,115,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,37.4
���{,���s�����,���J,���J,6,,165,,,,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,8.5
���{,���s�����,���J,���J,4,4,65,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,61.5
���{,���s�����,���J,���J,11,4,220,350,,�ؑ�,��P��Z���n��,2020�N��S�l����,12000.00000000000000000000,54.5
���{,���s�����,���J,���J,6,3,90,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,45.6
���{,���s�����,���J,���J,7,3,85,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,43.5
���{,���s�V������,�׍H�J,���J,8,32,55,175,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,36.4
���{,���s�V������,���P��,���J,4,4,40,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,80
���{,���s�V������,�׍H�J,���J,8,32,55,175,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,63.6
���{,���s�V������,�׍H�J,���J,9,3,50,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,82
���{,���s�����,���R�k,���J,4,62,45,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,620.00000000000000000000,13.8
���{,���s�����,���R�k,���J,15,,75,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,600.00000000000000000000,8
���{,���s�����,���R�k,���J,6,3,100,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,43
���{,���s�����,���R�k,���J,11,12,90,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,30
���{,���s�����,���R�k,���J,8,3,55,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,43.6
���{,���s�����,���R�k,���J,11,48,50,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,17
���{,���s�����,���R�k,���J,15,4,60,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,53.3
���{,���s�����,���R��,���J,9,,70,,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,6.4
���{,���s�����,���R��,���J,11,3,85,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,40
���{,���s�����,�c��,���J,23,,35,,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,5.7
���{,���s�����,�c��,���J,23,56,130,320,,�S����,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,23.8
���{,���s�����,����,���J,19,,35,80,,�ؑ�,���ƒn��,2020�N��R�l����,680.00000000000000000000,19.4
���{,���s�����,����,���J,20,,40,55,,�ؑ�,���H�ƒn��,2020�N��R�l����,380.00000000000000000000,9.5
���{,���s�����,���쐼,���J,18,3,65,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,44.6
���{,���s�����,���J,���J,12,,55,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,790.00000000000000000000,14.4
���{,���s�V������,���R,���J,4,61,260,410,,�q�b,��Q��Z���n��,2020�N��Q�l����,23000.00000000000000000000,88.5
���{,���s�V������,�^�@�@��,���J,8,34,95,370,,�S����,��Q��Z���n��,2020�N��Q�l����,9700.00000000000000000000,102.1
���{,���s�V������,�׍H�J,���J,9,,45,45,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,37.8
���{,���s�V������,�^�@�@��,���J,8,34,95,370,,�S����,��Q��Z���n��,2020�N��Q�l����,11000.00000000000000000000,115.8
���{,���s�V������,���P��,���J,4,26,340,1100,,�q�b,���Z���n��,2020�N��Q�l����,44000.00000000000000000000,129.4
���{,���s�V������,�^�@�@��,���J,6,35,90,210,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,5800.00000000000000000000,64.4
���{,���s�����,���R�k,���J,5,45,100,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,27
���{,���s�����,���쐼,���J,18,,60,60,,�ؑ�,���H�ƒn��,2020�N��Q�l����,540.00000000000000000000,9
���{,���s�����,���쐼,���J,15,23,95,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,21.1
���{,���s�����,���J,���J,5,62,40,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,60.00000000000000000000,1.5
���{,���s�����,���J,���J,4,41,50,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,22
���{,���s�����,���J,���J,16,5,95,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,32.6
���{,���s�V������,�׍H�J,���J,8,53,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,32.5
���{,���s�V������,�׍H�J,���J,8,45,50,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,44
���{,���s�V������,�׍H�J,���J,8,26,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,30.4
���{,���s�V������,���P��,���J,8,63,210,,,�ؑ�,��Q��Z���n��,2020�N��P�l����,6700.00000000000000000000,31.9
���{,���s�����,���R�k,���J,6,,110,,,,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,15.5
���{,���s�����,���R�k,���J,15,47,55,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,8.2
���{,���s�����,���R�k,���J,16,52,85,250,,�S����,���ƒn��,2020�N��P�l����,2400.00000000000000000000,28.2
���{,���s�����,���R��,���J,9,,50,40,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,12
���{,���s�����,���R�k,���J,8,,35,,,�ؑ�,��P��Z���n��,2020�N��P�l����,330.00000000000000000000,9.4
���{,���s�����,���R��,���J,18,41,185,550,,�q�b,���ƒn��,2020�N��P�l����,7800.00000000000000000000,42.2
���{,���s�����,�c��,���J,21,,125,175,,�ؑ�,���ƒn��,2020�N��P�l����,980.00000000000000000000,7.8
���{,���s�����,���J,���J,7,,130,,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,17.7
���{,���s�����,���J,���J,12,45,35,40,,�ؑ�,��P��Z���n��,2020�N��P�l����,530.00000000000000000000,15.1
���{,���s�����,���J,���J,14,,45,25,,�ؑ�,���H�ƒn��,2020�N��P�l����,350.00000000000000000000,7.8
���{,���s�����,���J,���J,5,4,105,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3800.00000000000000000000,36.2
���{,���s�����,���R�k,���J,8,,35,,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,4.3
���{,���s�����,���R�k,���J,7,,35,55,,�ؑ�,��Q��Z���n��,2019�N��S�l����,260.00000000000000000000,7.4
���{,���s�����,���R�k,���J,6,,75,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,840.00000000000000000000,11.2
���{,���s�����,���R�k,���J,16,19,75,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,32
���{,���s�����,���R�k,���J,18,,510,,,,���H�ƒn��,2019�N��S�l����,7300.00000000000000000000,14.3
���{,���s�����,���쐼,���J,18,,125,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,7.2
���{,���s�����,���J,���J,7,18,45,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,7.3
���{,���s�����,���J,���J,13,,130,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.8
���{,���s�V������,���P��,���J,2,33,90,460,,�S����,���ƒn��,2019�N��S�l����,7500.00000000000000000000,83.3
���{,���s�����,���R�k,���J,15,7,155,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,25.2
���{,���s�����,���R�k,���J,7,,85,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,10.6
���{,���s�����,���R�k,���J,11,,60,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,11.7
���{,���s�����,���R�k,���J,13,32,40,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,30
���{,���s�����,���R��,���J,9,5,75,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,42.7
���{,���s�����,���R��,���J,19,60,1100,1500,,�q�b,���ƒn��,2019�N��R�l����,28000.00000000000000000000,25.5
���{,���s�����,���R��,���J,17,41,185,550,,�q�b,���ƒn��,2019�N��R�l����,4900.00000000000000000000,26.5
���{,���s�����,���J,���J,14,,65,,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,5.4
���{,���s�����,���J,���J,13,,35,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,480.00000000000000000000,13.7
���{,���s�����,���J,���J,13,,30,15,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,33.3
���{,���s�����,���J,���J,11,30,230,470,,�S����,���H�ƒn��,2019�N��R�l����,5000.00000000000000000000,21.7
���{,���s�����,���J,���J,2,66,85,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2300.00000000000000000000,27.1
���{,���s�����,���J,���J,10,,65,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,430.00000000000000000000,6.6
���{,���s�����,����,���J,20,,40,30,,�ؑ�,���H�ƒn��,2019�N��R�l����,150.00000000000000000000,3.8
���{,���s�V������,���P�@��,���J,6,37,120,230,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,6600.00000000000000000000,55
���{,���s�����,���R�k,���J,6,17,80,300,,�q�b,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,47.5
���{,���s�����,���R�k,���J,6,,135,95,,�S����,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,12.6
���{,���s�����,���R�k,���J,16,5,85,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,40
���{,���s�����,���R��,���J,9,,45,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,4.4
���{,���s�����,���R�k,���J,14,5,70,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,40
���{,���s�����,���R�k,���J,9,,115,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,4.3
���{,���s�����,���J,���J,15,,180,150,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,11.1
���{,���s�����,���J,���J,8,,55,,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�����,���J,���J,11,,520,550,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4700.00000000000000000000,9
���{,���s�����,���J,���J,13,,30,,,�ؑ�,���H�ƒn��,2019�N��Q�l����,800.00000000000000000000,26.7
���{,���s�����,���J,���J,13,39,40,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,560.00000000000000000000,14
���{,���s�V������,���P�@��,���J,5,27,85,190,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,44.7
���{,���s�V������,���P��,���J,6,17,95,250,,�S����,���Z���n��,2019�N��Q�l����,9000.00000000000000000000,94.7
���{,���s�V������,���P��,���J,5,73,50,65,,�ؑ�,���Z���n��,2019�N��Q�l����,2100.00000000000000000000,42
���{,���s�����,���R�k,���J,18,49,50,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,4
���{,���s�����,���R�k,���J,13,13,70,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,42.9
���{,���s�����,���R�k,���J,8,47,40,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,450.00000000000000000000,11.3
���{,���s�����,���R��,���J,9,,115,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,680.00000000000000000000,5.9
���{,���s�����,���R�k,���J,5,29,50,100,,�S����,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,32
���{,���s�����,���R�k,���J,4,62,170,210,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,7.6
���{,���s�����,���R��,���J,9,5,70,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,44.3
���{,���s�����,�c��,���J,21,51,45,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,350.00000000000000000000,7.8
���{,���s�����,���J,���J,15,49,35,50,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,550.00000000000000000000,15.7
���{,���s�����,���J,���J,11,38,45,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,200.00000000000000000000,4.4
���{,���s�����,���J,���J,15,,55,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,650.00000000000000000000,11.8
���{,���s�����,���J,���J,16,41,45,110,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,1500.00000000000000000000,33.3
���{,���s�V������,�׍H�J,���J,8,45,155,470,,�q�b,��Q��Z���n��,2019�N��P�l����,10000.00000000000000000000,64.5
���{,���s�V������,���P��,���J,2,,240,165,,�ؑ�,��Q��Z���n��,2019�N��P�l����,11000.00000000000000000000,45.8
���{,���s�V������,���P��,���J,2,37,340,1400,,�q�b,���ƒn��,2018�N��S�l����,42000.00000000000000000000,123.5
���{,���s�V������,�G�P��,���J,3,33,500,2000,,�q�b,���ƒn��,2018�N��S�l����,42000.00000000000000000000,84
���{,���s�V������,�^�@�@��,���J,9,47,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,8000.00000000000000000000,123.1
���{,���s�����,���R�k,���J,9,58,480,460,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,4.2