�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,48,1300,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,0.4
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,,155,35,,�ؑ�,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,0.8
�{�茧,�����S�V�x��,�厚���u,�����V�x,8,41,850,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.2
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,5,240,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,1800.00000000000000000000,7.5
�{�茧,�����S�V�x��,�x�c��,�����V�x,12,31,310,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,10.3
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,34,1600,140,,�S����,�s�s�v����O,2022�N��S�l����,720.00000000000000000000,0.5
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,47,930,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0
�{�茧,�����S�V�x��,�x�c��,�����V�x,19,2,370,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,7.3
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,30,29,290,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,240.00000000000000000000,0.8
�{�茧,�����S�V�x��,�x�c��,�����V�x,21,20,700,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,1.4
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,120,,2000,780,,�S����,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,0.6
�{�茧,�����S�V�x��,�x�c��,�����V�x,20,47,910,430,,�S����,���H�ƒn��,2021�N��R�l����,790.00000000000000000000,0.9
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,45,550,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,580.00000000000000000000,1.1
�{�茧,�����S�V�x��,�x�c��,�����V�x,21,3,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,11.3
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,21,37,310,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,3.9
�{�茧,�����S�V�x��,�厚���u,�����V�x,6,16,230,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,5.7
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,23,20,870,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,1.6
�{�茧,���s�s,�厚��k,�����V�x,120,56,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,1.7
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,24,42,70,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,6.90000000000000000000,0.1
�{�茧,�����S�V�x��,�厚�ɑq,�����V�x,90,29,360,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,3.3
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,12,400,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,980.00000000000000000000,2.5
�{�茧,�����S�V�x��,�厚���u,�����V�x,6,16,230,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,750.00000000000000000000,3.3
�{�茧,�����S�V�x��,�x�c��,�����V�x,20,18,380,25,,�S����,���H�ƒn��,2020�N��S�l����,910.00000000000000000000,2.4
�{�茧,�����S�V�x��,�x�c��,�����V�x,19,4,370,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,7.8
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,24,40,300,170,,�S����,��P���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,0.8
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,34,1000,230,,�S����,�s�s�v����O,2020�N��R�l����,980.00000000000000000000,1
�{�茧,���s�s,�厚�O��,�����V�x,120,39,570,210,,�S����,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,2.6
�{�茧,�����S�V�x��,�x�c,�����V�x,16,32,260,330,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,4.2
�{�茧,���s�s,�厚�E��,�����V�x,120,37,920,175,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,1.8
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,25,42,680,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,490.00000000000000000000,0.7
�{�茧,���s�s,�厚�O��,�����V�x,120,32,320,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,580.00000000000000000000,1.8
�{�茧,�����S�V�x��,�厚�ɑq,�����V�x,60,43,400,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,880.00000000000000000000,2.2
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,30,48,490,200,,�S����,�s�s�v����O,2020�N��P�l����,650.00000000000000000000,1.3
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,28,38,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,470.00000000000000000000,2.8
�{�茧,���s�s,�厚�E��,�����V�x,120,29,300,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,13
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,29,20,240,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,980.00000000000000000000,4.1
�{�茧,���s�s,�厚�O�[,�����V�x,120,29,590,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,780.00000000000000000000,1.3
�{�茧,�����S�V�x��,�x�c��,�����V�x,9,,260,100,,,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,14.2
�{�茧,���s�s,�厚�O�[,�����V�x,120,,1900,,,,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,0.3
�{�茧,���s�s,�厚�O��,�����V�x,120,21,1100,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,6500.00000000000000000000,5.9
�{�茧,�����S�V�x��,�厚�O�[��,�����V�x,5,56,430,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,980.00000000000000000000,2.3
�{�茧,���s�s,�厚���x,�����V�x,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.3
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,33,290,80,,�S����,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.4
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,21,1400,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,0.9
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,120,7,240,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,5.4
�{�茧,���s�s,�厚�E��,�����V�x,120,5,330,115,,,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,9.7
�{�茧,�����S�V�x��,�x�c,�����V�x,16,26,175,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,300.00000000000000000000,1.7
�{�茧,�����S�V�x��,�厚�O�[��,�����V�x,7,,520,,,,���H�ƒn��,2019�N��P�l����,640.00000000000000000000,1.2
�{�茧,�����S�V�x��,�厚�O�[��,�����V�x,7,,400,,,,���H�ƒn��,2019�N��P�l����,480.00000000000000000000,1.2
�{�茧,�����S�V�x��,�厚�O�[��,�����V�x,7,,300,,,,���H�ƒn��,2019�N��P�l����,360.00000000000000000000,1.2
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,29,240,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,480.00000000000000000000,2
�{�茧,���s�s,�厚���,�����V�x,120,69,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,70.00000000000000000000,0.6
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,28,400,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.8
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,33,165,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.6
�{�茧,���s�s,�厚���q��,�����V�x,120,45,200,65,,�ؑ�,���H�ƒn��,2018�N��Q�l����,230.00000000000000000000,1.2
�{�茧,���s�s,�厚�O��,�����V�x,120,,860,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,0.7
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,4,43,390,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,4.1
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,22,670,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,0.7
�{�茧,�����S�V�x��,�x�c,�����V�x,18,29,270,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1300.00000000000000000000,4.8
�{�茧,�����S���ėǑ�,�厚����,�����V�x,120,58,150,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,2
�{�茧,���s�s,�L�g��,�����V�x,120,40,450,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,3.3
�{�茧,�����S�V�x��,�厚���u,�����V�x,14,,210,210,,,�s�s�v����O,2017�N��S�l����,950.00000000000000000000,4.5
�{�茧,���s�s,�㒬,�����V�x,120,18,440,25,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,2.7
�{�茧,���s�s,�厚�O��,�����V�x,120,32,1300,670,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,950.00000000000000000000,0.7
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,25,310,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,800.00000000000000000000,2.6
�{�茧,���s�s,�厚��,�����V�x,120,7,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,8.1
�{�茧,���s�s,�厚��,�����V�x,120,7,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9.5
�{�茧,�����S�V�x��,�x�c��,�����V�x,23,34,270,200,,�S����,���H�ƒn��,2017�N��R�l����,1800.00000000000000000000,6.7
�{�茧,���s�s,�厚���q��,�����V�x,120,44,650,135,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,150.00000000000000000000,0.2
�{�茧,���s�s,�厚����,�����V�x,120,29,660,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,2.9
�{�茧,���s�s,�Ȓ�,�����V�x,120,38,660,330,,�q�b,���ƒn��,2017�N��Q�l����,2900.00000000000000000000,4.4
�{�茧,���s�s,�厚��O��,�����V�x,120,49,1000,155,,�ؑ�,�s�s�v����O,2017�N��P�l����,430.00000000000000000000,0.4
�{�茧,���s�s,���˒�,�����V�x,120,32,450,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,2.7
�{�茧,�����S�V�x��,�x�c��,�����V�x,21,41,260,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,730.00000000000000000000,2.8
�{�茧,�����S�V�x��,�厚�O�[��,�����V�x,4,53,170,210,,�S����,���Z���n��,2017�N��P�l����,410.00000000000000000000,2.4
�{�茧,�����S���ėǑ�,�厚����,�����V�x,120,,550,,,,�s�s�v����O,2017�N��P�l����,1400.00000000000000000000,2.5
�{�茧,�����S�V�x��,�厚���u,�����V�x,5,59,220,90,,�u���b�N��,���Z���n��,2016�N��S�l����,300.00000000000000000000,1.4
�{�茧,�����S�V�x��,�厚�O�[��,�����V�x,6,46,1800,195,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,1.2
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,30,27,400,170,,�ؑ�,�s�s�v����O,2016�N��S�l����,2000.00000000000000000000,5
�{�茧,�����S���璬,�厚�썂��,�����V�x,30,8,460,135,,�ؑ�,�s�s�v����O,2016�N��R�l����,3400.00000000000000000000,7.4
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,30,18,340,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,3.5
�{�茧,�����S�V�x��,�x�c,�����V�x,11,26,300,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,5
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,8,350,135,,,�s�s�v����O,2016�N��Q�l����,3100.00000000000000000000,8.9
�{�茧,�����S�V�x��,�x�c,�����V�x,18,31,185,155,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,1100.00000000000000000000,5.9
�{�茧,�����S�V�x��,�x�c�k,�����V�x,11,9,200,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,10
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,30,18,340,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,1.6
�{�茧,�����S�V�x��,�x�c��,�����V�x,13,69,210,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,1.7
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,28,38,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,410.00000000000000000000,2.4
�{�茧,�����S�V�x��,�厚���u,�����V�x,16,30,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,630.00000000000000000000,1.3
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,9,290,,,�ؑ�,�s�s�v����O,2015�N��R�l����,2000.00000000000000000000,6.9
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,30,58,490,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,450.00000000000000000000,0.9
�{�茧,�����S�V�x��,�x�c��,�����V�x,16,28,360,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,4.2
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,46,1300,260,,�S����,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,1
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,27,230,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,900.00000000000000000000,3.9
�{�茧,�����S�V�x��,�x�c��,�����V�x,11,11,100,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,210.00000000000000000000,2.1
�{�茧,�����S�V�x��,�x�c,�����V�x,13,25,280,145,,�S����,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,6.1
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,38,910,200,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,1600.00000000000000000000,1.8
�{�茧,�����S�V�x��,�厚���u,�����V�x,16,26,330,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,930.00000000000000000000,2.8
�{�茧,�����S�V�x��,�厚���u,�����V�x,16,30,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,590.00000000000000000000,1.2
�{�茧,�����S�V�x��,�x�c��,�����V�x,21,46,310,120,,�ؑ�,���H�ƒn��,2014�N��R�l����,850.00000000000000000000,2.7
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,30,32,390,185,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,3.1
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,,490,70,,�ؑ�,�s�s�v����O,2014�N��P�l����,550.00000000000000000000,1.1
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,,290,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.7
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,4,,370,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,1.1
�{�茧,�����S�V�x��,�厚���u,�����V�x,60,,1000,35,,�ؑ�,�s�s�v����O,2013�N��S�l����,160.00000000000000000000,0.2
�{�茧,�����S�V�x��,�厚�ɑq,�����V�x,60,,570,,,�ؑ�,�s�s�v����O,2013�N��R�l����,2000.00000000000000000000,3.5
�{�茧,�����S�V�x��,�x�c�k,�����V�x,10,,240,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,660.00000000000000000000,2.8
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,33,490,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,900.00000000000000000000,1.8
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,,175,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,890.00000000000000000000,5.1
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,12,250,45,,�ؑ�,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,1.4
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,120,13,260,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,1400.00000000000000000000,5.4
�{�茧,�����S�V�x��,�厚���u,�����V�x,60,29,330,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,950.00000000000000000000,2.9
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,27,640,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,1.6
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,29,250,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,520.00000000000000000000,2.1
�{�茧,�����S�V�x��,�x�c,�����V�x,19,29,230,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1300.00000000000000000000,5.7
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,51,640,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.3
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,12,280,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,360.00000000000000000000,1.3
�{�茧,�����S�V�x��,�厚�O�[��,�����V�x,3,21,740,430,,�q�b,��P��Z���n��,2012�N��P�l����,5500.00000000000000000000,7.4
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,28,440,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,900.00000000000000000000,2
�{�茧,�����S�V�x��,�x�c�k,�����V�x,10,12,400,,,�ؑ�,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,2.1
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,30,,340,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,560.00000000000000000000,1.6
�{�茧,�����S�V�x��,�厚���u,�����V�x,22,,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,0.8
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,23,450,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,1.8
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,26,260,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,1500.00000000000000000000,5.8
�{�茧,�����S�V�x��,�x�c��,�����V�x,19,46,240,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,470.00000000000000000000,2
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,30,,410,,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,4.6
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,18,900,70,,�ؑ�,�s�s�v����O,2011�N��Q�l����,550.00000000000000000000,0.6
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,23,260,140,,�ؑ�,�s�s�v����O,2011�N��Q�l����,930.00000000000000000000,3.6
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,54,390,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,350.00000000000000000000,0.9
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,29,240,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,2.1
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,20,200,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,700.00000000000000000000,3.5
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,27,600,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,950.00000000000000000000,1.6
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,65,440,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,600.00000000000000000000,1.4
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,27,280,130,,�S����,�s�s�v����O,2011�N��P�l����,1400.00000000000000000000,5
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,30,46,800,165,,�ؑ�,�s�s�v����O,2010�N��S�l����,1800.00000000000000000000,2.3
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,27,280,130,,�S����,�s�s�v����O,2010�N��S�l����,850.00000000000000000000,3
�{�茧,�����S�V�x��,�x�c�k,�����V�x,6,43,145,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,1.4
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,120,,410,,,,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,1
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,26,2000,145,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,720.00000000000000000000,0.4
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,120,14,540,90,,�ؑ�,�s�s�v����O,2010�N��R�l����,1600.00000000000000000000,3
�{�茧,�����S�V�x��,�x�c��,�����V�x,23,,350,,,,���H�ƒn��,2010�N��R�l����,530.00000000000000000000,1.5
�{�茧,�����S�V�x��,�x�c��,�����V�x,23,28,930,220,,�S�����A�ؑ�,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,1.9
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,14,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,8.2
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,19,31,510,200,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,2.2
�{�茧,�����S�V�x��,�厚���u,�����V�x,30,34,420,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,630.00000000000000000000,1.5
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,29,330,125,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,3.3
�{�茧,�����S�V�x��,�厚���u,�����V�x,60,60,1500,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,60.00000000000000000000,0
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,27,330,65,,�ؑ�,�s�s�v����O,2010�N��P�l����,350.00000000000000000000,1.1
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,29,330,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,3.3
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,60,36,310,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,980.00000000000000000000,3.2
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,22,300,130,,�ؑ�,�s�s�v����O,2009�N��S�l����,1100.00000000000000000000,3.7
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,22,240,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,1000.00000000000000000000,4.2
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,17,500,115,,�ؑ�,�s�s�v����O,2009�N��R�l����,1300.00000000000000000000,2.6
�{�茧,�����S�V�x��,�厚���u,�����V�x,13,54,800,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,540.00000000000000000000,0.7
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,22,240,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,780.00000000000000000000,3.3
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,30,26,540,140,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,2.8
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,30,34,2000,390,,�r�q�b,���H�ƒn��,2009�N��P�l����,3500.00000000000000000000,1.8
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,26,220,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,340.00000000000000000000,1.5
�{�茧,�����S�V�x��,�x�c,�����V�x,18,29,690,1200,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,13000.00000000000000000000,18.8
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,26,34,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,850.00000000000000000000,2.7
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,44,320,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,180.00000000000000000000,0.6
�{�茧,�����S�V�x��,�x�c,�����V�x,16,28,580,220,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2600.00000000000000000000,4.5
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,30,70,330,150,,�ؑ�,�s�s�v����O,2008�N��Q�l����,3000.00000000000000000000,9.1
�{�茧,�����S�V�x��,�厚�V�c,�����V�x,90,31,370,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,890.00000000000000000000,2.4
�{�茧,�����S�V�x��,�厚��x�c,�����V�x,30,37,230,85,,�ؑ�,�s�s�v����O,2008�N��P�l����,840.00000000000000000000,3.7
�{�茧,�����S�V�x��,�厚���x�c,�����V�x,30,21,370,140,,,�s�s�v����O,2007�N��S�l����,1500.00000000000000000000,4.1
�{�茧,�����S�V�x��,�厚�ɑq,�����V�x,60,25,440,100,,�ؑ�,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,3.4
�{�茧,�����S�V�x��,�厚���u,�����V�x,9,16,200,120,,�ؑ�,���Z���n��,2007�N��R�l����,1800.00000000000000000000,9
�{�茧,���s�s,�厚���,�����V�x,120,35,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,530.00000000000000000000,1.6
