�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��c�s,�e���,���,90,1,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.3
��t��,��c�s,�e���,���,90,34,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,3.3
��t��,��c�s,�e���,���,90,46,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1.7
��t��,��c�s,�e���,���,90,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,9
��t��,��c�s,�e���,���,90,33,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,3.5
��t��,��c�s,�e���,���,90,3,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,8.1
��t��,��c�s,�e���,���,90,27,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,2.7
��t��,��c�s,�e���,���,90,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,17.4
��t��,��c�s,�e���,���,90,29,360,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,3.3
��t��,��c�s,�e���,���,90,,350,120,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,6.9
��t��,��c�s,�e���,���,90,43,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,130.00000000000000000000,1.4
��t��,��c�s,�e���,���,90,7,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,7.5
��t��,��c�s,�e���,���,90,42,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,3.8
��t��,��c�s,�e���,���,90,7,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,7.7
��t��,��c�s,�e���,���,90,32,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,4.7
��t��,��c�s,�e���,���,60,26,480,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,2.7
��t��,��c�s,�e���,���,90,29,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.9
��t��,��c�s,�e���,���,60,,200,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,60.00000000000000000000,0.3
��t��,��c�s,�e���,���,90,37,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,390.00000000000000000000,3.4
��t��,��c�s,�e���,���,90,33,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,280.00000000000000000000,3.5
��t��,��c�s,�e���,���,90,29,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,470.00000000000000000000,4.1
��t��,��c�s,�e���,���,60,47,115,65,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,100.00000000000000000000,0.9
��t��,��c�s,�e���,���,60,16,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,9.6
