�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,��V�㒬,�q��,15,5,110,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,28.2
���{,�����s,��V�㒬,�q��,16,6,100,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,21
���{,�����s,��V�㒬,���t,18,7,85,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,29.4
���{,�����s,��V�㒬,�q��,14,,2000,,,,��Q��Z���n��,2015�N��P�l����,8800.00000000000000000000,4.4
���{,�����s,��V�㒬,�q��,16,34,100,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,12
���{,�����s,��V�㒬,���t,18,35,50,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,12
���{,�����s,��V�㒬,�q��,18,52,100,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,11
���{,�����s,��V�㒬,���t,20,34,100,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,18
