�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,11,44,150,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,130.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,18,1,300,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,7.3
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,53,270,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,1.3
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,2,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,6.4
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,1,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,5.8
��������,�u�z�u�s,�u�z�u�����V�q,�u�z�u,60,,2000,195,,,�s�s�v����O,2023�N��P�l����,750.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,31,390,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4800.00000000000000000000,12.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,44,310,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,12.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,44,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,11.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,30,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,9.7
��������,�u�z�u�s,���R���V��,�u�z�u,120,,450,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10.00000000000000000000,0
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,28,30,2000,220,,�S����,���H�ƒn��,2022�N��S�l����,4600.00000000000000000000,2.3
��������,�u�z�u�s,�u�z�u�����V�q,�u�z�u,90,29,440,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,1.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,9,,190,,,�ؑ�,���ƒn��,2022�N��S�l����,290.00000000000000000000,1.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,7,40,980,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,1
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,31,450,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.7
��������,�u�z�u�s,�L�������q,�u�z�u,60,48,2000,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,900.00000000000000000000,0.5
��������,�u�z�u�s,�L�������c,�u�z�u,120,37,900,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,480.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,21,42,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,0.7
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,25,2,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,10
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,5,45,1800,1700,,�S����,���ƒn��,2022�N��R�l����,1200.00000000000000000000,0.7
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,21,54,600,220,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,72.00000000000000000000,0.1
��������,�u�z�u�s,�L�������c,�u�z�u,120,20,470,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,830.00000000000000000000,1.8
��������,�u�z�u�s,�L�����H��,�u�z�u,120,2,500,,,,�s�s�v����O,2022�N��Q�l����,2600.00000000000000000000,5.2
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,24,45,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,5
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,25,25,130,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,60.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,9,,200,40,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,40.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,�u�z�u,30,2,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,4.7
��������,�u�z�u�s,�L�������c,�u�z�u,120,,490,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,150.00000000000000000000,0.3
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,33,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,460.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,29,250,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,18
��������,�u�z�u�s,�L�������q,�u�z�u,60,37,540,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,60,,800,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,17,660,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,4.5
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,5,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3900.00000000000000000000,19.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,21,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,14.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,2,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,6.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,45,950,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,53,700,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,53,1100,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,320.00000000000000000000,0.3
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,42,1000,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,0.5
��������,�u�z�u�s,���R���V��,,,,420,,,,�s�s�v����O,2021�N��S�l����,240.00000000000000000000,0.6
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,2,420,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,2600.00000000000000000000,6.2
��������,�u�z�u�s,�L�������q,�u�z�u,60,,330,,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,60,46,250,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,120.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,20,54,115,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.7
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,3,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,5
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,2,600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,3.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,23,47,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,330.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,47,720,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,670.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,21,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4200.00000000000000000000,15.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,10,440,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5800.00000000000000000000,13.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,3,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,6.3
��������,�u�z�u�s,�u�z�u����,�u�z�u,28,,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,5.2
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,37,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,32,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,730.00000000000000000000,1.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,23,44,470,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,1
��������,�u�z�u�s,�u�z�u����,�u�z�u,18,28,115,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,300.00000000000000000000,2.6
��������,�u�z�u�s,�u�z�u����,�u�z�u,29,33,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,950.00000000000000000000,1.9
��������,�u�z�u�s,�L������_,�u�z�u,120,19,1300,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,0.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,3,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,5.6
��������,�u�z�u�s,�L������_,�u�z�u,120,33,1400,185,,�S����,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.4
��������,�u�z�u�s,�L�����H��,�u�z�u,90,52,480,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,51.00000000000000000000,0.1
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,19,,300,,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,6
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,4.3
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,26,,130,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,340.00000000000000000000,2.6
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,,250,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,330.00000000000000000000,1.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,21,,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,5.8
��������,�u�z�u�s,�u�z�u����,�u�z�u,28,,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,3.9
��������,�u�z�u�s,�u�z�u����,�u�z�u,28,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,5.2
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,29,19,630,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,4
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,28,20,410,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,3.7
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,18,4,320,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,5.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4500.00000000000000000000,19.6
��������,�u�z�u�s,�u�z�u����,�u�z�u,24,22,490,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,1.5
��������,�u�z�u�s,���R���V��,,,,780,165,,,�s�s�v����O,2020�N��R�l����,90.00000000000000000000,0.1
��������,�u�z�u�s,�L�����H��,,,19,340,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,1.3
��������,�u�z�u�s,�L�����H��,,,19,370,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,1.2
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,,1000,115,,,�s�s�v����O,2020�N��Q�l����,970.00000000000000000000,1
��������,�u�z�u�s,�u�z�u����,�u�z�u,24,,560,90,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,550.00000000000000000000,1
��������,�u�z�u�s,���R�����쌩,,,,1700,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.1
��������,�u�z�u�s,���R���ז�,,,,530,230,,�S�����A�ؑ�,�s�s�v����O,2020�N��Q�l����,360.00000000000000000000,0.7
��������,�u�z�u�s,�L�������q,,,4,380,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,5.3
��������,�u�z�u�s,�L������_,,,32,1300,220,,�ؑ�,�s�s�v����O,2020�N��P�l����,550.00000000000000000000,0.4
��������,�u�z�u�s,�L�������c,,,20,430,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,690.00000000000000000000,1.6
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,45,2000,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,1.2
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,9,780,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,2.4
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,29,710,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,530.00000000000000000000,0.7
��������,�u�z�u�s,�L�������q,�u�z�u,60,45,840,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,480.00000000000000000000,0.6
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,52,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,430.00000000000000000000,1.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,7,76,200,75,,�ؑ�,��Q��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,5,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,4.7
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,29,31,540,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,29,5,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,5.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,28,22,840,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3800.00000000000000000000,17.3
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,31,930,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,0.9
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,20,580,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,690.00000000000000000000,1.2
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,34,450,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5900.00000000000000000000,13.1
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,6,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,3.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,24,5,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,4.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,21,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,13
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,5,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,6.4
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,13,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,2.9
��������,�u�z�u�s,���R���ז�,�u�z�u,120,69,1000,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.2
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,55,1000,570,,�S����,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,0.7
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,20,580,70,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.7
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,20,840,70,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.5
��������,�u�z�u�s,�L�������c,�u�z�u,120,59,900,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,520.00000000000000000000,0.6
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,31,310,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,770.00000000000000000000,2.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,28,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,2.4
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,4,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,4.7
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,47,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,430.00000000000000000000,1.3
��������,�u�z�u�s,���R�����쌩,�u�z�u,90,42,460,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,250.00000000000000000000,0.5
��������,�u�z�u�s,�L�������c,�u�z�u,120,21,510,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,28,5,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,9.1
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,44,1900,800,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,3800.00000000000000000000,2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,20,6,580,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,3.1
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,20,47,250,60,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,28,5,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,6.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,60,28,620,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,24,5,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,5.7
��������,�u�z�u�s,�L�������q,�u�z�u,30,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,330.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,26,27,1300,620,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4300.00000000000000000000,3.3
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,29,6,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,5.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,8,34,290,700,,�S����,���ƒn��,2018�N��R�l����,1500.00000000000000000000,5.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,24,41,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,520.00000000000000000000,1
��������,�u�z�u�s,�L�������q,�u�z�u,30,17,360,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,9.7
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,28,13,710,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,1.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,7,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,4.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,20,20,2000,1600,,�S����,�H�ƒn��,2018�N��Q�l����,80000.00000000000000000000,40
��������,�u�z�u�s,�u�z�u����,�u�z�u,20,,390,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,120.00000000000000000000,0.3
��������,�u�z�u�s,�u�z�u���Ĉ�,����Ĉ�,9,29,820,180,,�S����,�s�s�v����O,2018�N��Q�l����,1600.00000000000000000000,2
��������,�u�z�u�s,���R���V��,,,42,570,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.4
��������,�u�z�u�s,�L�������q,�u�z�u,30,41,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,30.00000000000000000000,0.2
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,7,400,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,1700.00000000000000000000,4.3
��������,�u�z�u�s,���R���ז�,,,36,890,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,340.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,7,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,4.7
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,28,7,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,9,37,1800,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,1.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,23,56,350,65,,�u���b�N��,��Q��Z���n��,2017�N��S�l����,170.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u���c�V�Y,,,43,510,55,,�ؑ�,�s�s�v����O,2017�N��S�l����,40.00000000000000000000,0.1
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,44,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.5
��������,�u�z�u�s,���R���V��,�u�z�u,120,53,640,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,60,7,510,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,3.1
��������,�u�z�u�s,�L�������q,�u�z�u,90,44,450,135,,�ؑ�,�s�s�v����O,2017�N��R�l����,680.00000000000000000000,1.5
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,19,33,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,1.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,43,530,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,480.00000000000000000000,0.9
��������,�u�z�u�s,���R���V��,�u�z�u,120,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,32.00000000000000000000,0
��������,�u�z�u�s,�L�������q,�u�z�u,30,55,210,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.5
��������,�u�z�u�s,�L�����H��,,,16,520,40,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,40,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,1.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,15,20,105,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,210.00000000000000000000,2
��������,�u�z�u�s,�u�z�u����,�u�z�u,16,45,400,640,,�S����,��Q��Z���n��,2017�N��P�l����,400.00000000000000000000,1
��������,�u�z�u�s,�u�z�u����,�u�z�u,6,41,970,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,0.6
��������,�u�z�u�s,�L�������q,,,37,420,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,38,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,3.1
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,25,53,830,220,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,1.6
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,23,760,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,1.3
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,23,760,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,1.8
��������,�u�z�u�s,���R���ז�,,,72,760,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,�u�z�u,90,23,380,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,2.9
��������,�u�z�u�s,�L�����R�d,,,35,780,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,720.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,21,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,840.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,29,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,1.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,26,,490,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.6
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,680.00000000000000000000,0.7
��������,�u�z�u�s,�L�������q,�u�z�u,60,21,420,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1800.00000000000000000000,4.3
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,15,23,280,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,3.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,9,,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,410.00000000000000000000,1.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,13,44,400,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,13,33,330,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,3
��������,�u�z�u�s,�u�z�u����,�u�z�u,20,36,640,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,25,36,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,27,910,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,690.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,9,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,3.6
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,30,260,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,3.1
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,38,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,420.00000000000000000000,1.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,20,49,290,175,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,9,25,440,260,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,7
��������,�u�z�u�s,���R���V��,�u�z�u,120,,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,140.00000000000000000000,0.1
��������,�u�z�u�s,�L�������q,�u�z�u,60,32,680,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,78.00000000000000000000,0.1
��������,�u�z�u�s,�L�������q,�u�z�u,90,21,390,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,1400.00000000000000000000,3.6
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,14,,530,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,450.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u�����y,�u�z�u,30,34,1000,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,2.2