�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�L����,�n��,9,1,280,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,8.9
�Q�n��,�ٗюs,�L����,�n��,14,22,170,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,5
�Q�n��,�ٗюs,���L����,�n��,11,3,210,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,10.5
�Q�n��,�ٗюs,���L����,�n��,12,3,200,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,12
�Q�n��,�ٗюs,�L����,�n��,9,3,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,6.7
�Q�n��,�ٗюs,�L����,�n��,12,3,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,�ٗюs,���L����,�n��,11,4,200,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,12
�Q�n��,�ٗюs,�L����,�n��,12,27,1400,850,,�S����,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,1.6
�Q�n��,�ٗюs,�L����,�n��,10,56,1600,1000,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,0.9
�Q�n��,�ٗюs,���L����,�n��,12,5,200,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,11.5
�Q�n��,�ٗюs,�L����,�n��,10,44,540,175,,,��P�풆���w�Z����p�n��,2019�N��R�l����,320.00000000000000000000,0.6
�Q�n��,�ٗюs,�L����,�n��,10,5,230,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,11.3
�Q�n��,�ٗюs,���L����,�n��,13,35,200,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,700.00000000000000000000,3.5
�Q�n��,�ٗюs,���L����,�n��,14,35,1300,440,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,1.2
�Q�n��,�ٗюs,���L����,�n��,13,7,165,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,10.3
�Q�n��,�ٗюs,�L����,�ٗ�,21,28,170,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,3.8
�Q�n��,�ٗюs,�L����,�n��,9,46,290,80,,,��P�풆���w�Z����p�n��,2016�N��S�l����,550.00000000000000000000,1.9
�Q�n��,�ٗюs,�L����,�n��,10,,220,,,,��P��Z���n��,2014�N��R�l����,760.00000000000000000000,3.5
�Q�n��,�ٗюs,�L����,�n��,8,50,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,480.00000000000000000000,2.1
�Q�n��,�ٗюs,�L����,�n��,13,12,150,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,10.7
�Q�n��,�ٗюs,�L����,�n��,10,23,240,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,7.9
