�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�q��,������,60,,240,,,,�s�X���������,2022�N��Q�l����,420.00000000000000000000,1.8
�ΐ쌧,����s,�q��,����,90,,330,,,,�s�X���������,2021�N��P�l����,60.00000000000000000000,0.2
�ΐ쌧,����s,�q��,����,90,,210,,,,�s�X���������,2021�N��P�l����,63.00000000000000000000,0.3
�ΐ쌧,����s,�q��,����,90,,100,,,,�s�X���������,2017�N��Q�l����,150.00000000000000000000,1.5
�ΐ쌧,����s,�q��,������,60,,330,,,,�s�X���������,2016�N��Q�l����,490.00000000000000000000,1.5
�ΐ쌧,����s,�q��,����,90,,390,,,,�s�X���������,2012�N��P�l����,370.00000000000000000000,0.9
�ΐ쌧,����s,�q��,����,90,,510,,,,�s�X���������,2010�N��Q�l����,980.00000000000000000000,1.9
�ΐ쌧,����s,�q��,,,,190,,,,�s�X���������,2010�N��P�l����,360.00000000000000000000,1.9
