�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,13,30,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1.6
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,10,47,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,60.00000000000000000000,0.2
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,21,76,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.7
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,8,49,540,170,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,580.00000000000000000000,1.1
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,20,43,700,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,2.1
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,15,24,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,1.3
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,9,58,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,1
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,16,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.3
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,25,28,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,4.2
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,16,28,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,740.00000000000000000000,1.9
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,14,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4400.00000000000000000000,19.1
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,13,45,470,70,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,220.00000000000000000000,0.5
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,7,64,300,100,,�ؑ�,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,0.3
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,8,,410,,,,�s�s�v����O,2011�N��R�l����,250.00000000000000000000,0.6
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,10,,890,75,,,�s�s�v����O,2010�N��Q�l����,1200.00000000000000000000,1.3
�Q�n��,�a��s,�ԏ钬�Ëv�c,�~��,26,31,1100,1100,,�S����,�s�s�v����O,2009�N��S�l����,4700.00000000000000000000,4.3
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,16,,740,160,,�ؑ�,�s�s�v����O,2009�N��Q�l����,310.00000000000000000000,0.4
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,1,32,530,65,,�ؑ�,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.6
