�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,����w��,�~���H���s��,5,44,30,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,8.3
���s�{,���s�s������,����w��,�~���H���s��,6,,70,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
���s�{,���s�s������,����w��,�~���H���s��,7,,50,70,,,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,26
���s�{,���s�s������,����w��,�~���H���s��,4,20,80,100,,�ؑ�,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,55
���s�{,���s�s������,����w��,�~���H���s��,6,25,60,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,46.7
���s�{,���s�s������,����w��,�O�g��,12,45,65,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,50.8
���s�{,���s�s������,����w��,�~���H���s��,9,64,55,25,,�ؑ�,��P��Z���n��,2022�N��S�l����,940.00000000000000000000,17.1
���s�{,���s�s������,����w��,�~���H���s��,5,2,50,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,66
���s�{,���s�s������,����w��,�~���H���s��,6,,105,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,12.4
���s�{,���s�s������,����w��,�~���H���s��,6,51,45,65,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,����w��,�~���H���s��,7,,55,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,54.5
���s�{,���s�s������,����w��,�~���H���s��,10,,40,25,,�ؑ�,��P��Z���n��,2021�N��S�l����,240.00000000000000000000,6
���s�{,���s�s������,����w��,�~���H���s��,6,,40,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,880.00000000000000000000,22
���s�{,���s�s������,����w��,�~���H���s��,6,2,75,100,,�ؑ�,���ƒn��,2021�N��S�l����,5000.00000000000000000000,66.7
���s�{,���s�s������,����w��,�~���H���s��,4,16,90,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,43.3
���s�{,���s�s������,����w��,�~���H���s��,5,,110,115,,,���H�ƒn��,2021�N��Q�l����,7000.00000000000000000000,63.6
���s�{,���s�s������,����w��,�~���H���s��,6,3,80,70,,�ؑ�,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,33.8
���s�{,���s�s������,����w��,�~���H���s��,5,44,45,55,,�ؑ�,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,28.9
���s�{,���s�s������,����w��,�~���H���s��,8,,2000,,,,��P��Z���n��,2021�N��Q�l����,56000.00000000000000000000,28
���s�{,���s�s������,����w��,�~���H���s��,6,,60,40,,�ؑ�,��P��Z���n��,2021�N��P�l����,420.00000000000000000000,7
���s�{,���s�s������,����w��,�~���H���s��,7,,40,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,240.00000000000000000000,6
���s�{,���s�s������,����w��,�~���H���s��,6,,90,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,23.3
���s�{,���s�s������,����w��,�~���H���s��,5,25,45,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,860.00000000000000000000,19.1
���s�{,���s�s������,����w��,�~���H���s��,4,26,75,80,,�ؑ�,���ƒn��,2021�N��P�l����,3200.00000000000000000000,42.7
���s�{,���s�s������,����w��,�O�g��,9,50,210,660,,�S����,���ƒn��,2020�N��S�l����,8000.00000000000000000000,38.1
���s�{,���s�s������,����w��,�O�g��,8,50,40,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,32.5
���s�{,���s�s������,����w��,�~���H���s��,8,4,50,90,,,���ƒn��,2020�N��R�l����,3900.00000000000000000000,78
���s�{,���s�s������,����w��,�~���H���s��,5,4,65,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,66.2
���s�{,���s�s������,����w��,�~���H���s��,8,4,85,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,56.5
���s�{,���s�s������,����w��,�~���H���s��,6,5,80,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,51.3
���s�{,���s�s������,����w��,�~���H���s��,6,4,80,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,51.3
���s�{,���s�s������,����w��,�~���H���s��,6,,75,,,,���ƒn��,2019�N��S�l����,2300.00000000000000000000,30.7
���s�{,���s�s������,����w��,�~���H���s��,4,,75,90,,�ؑ�,���ƒn��,2019�N��S�l����,3600.00000000000000000000,48
���s�{,���s�s������,����w��,�~���H���s��,4,20,150,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,5300.00000000000000000000,35.3
���s�{,���s�s������,����w��,�~���H���s��,4,4,60,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,60
���s�{,���s�s������,����w��,�~���H���s��,6,37,45,110,,�ؑ�,���ƒn��,2019�N��R�l����,1600.00000000000000000000,35.6
���s�{,���s�s������,����w��,�~���H���s��,5,,35,20,,�ؑ�,��P��Z���n��,2019�N��R�l����,470.00000000000000000000,13.4
���s�{,���s�s������,����w��,�~���H���s��,7,5,85,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,49.4
���s�{,���s�s������,����w��,�~���H���s��,3,,1900,1000,,�ؑ�,���ƒn��,2019�N��R�l����,130000.00000000000000000000,68.4
���s�{,���s�s������,����w��,�~���H���s��,7,39,115,280,,�r�q�b,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,24.3
���s�{,���s�s������,����w��,�~���H���s��,7,4,80,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,52.5
���s�{,���s�s������,����w��,�~���H���s��,7,,400,270,,�ؑ�,��P��Z���n��,2019�N��P�l����,9000.00000000000000000000,22.5
���s�{,���s�s������,����w��,�~���H���s��,8,,75,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,4700.00000000000000000000,62.7
���s�{,���s�s������,����w��,�O�g��,9,40,85,95,,�ؑ�,���ƒn��,2018�N��S�l����,3200.00000000000000000000,37.6
���s�{,���s�s������,����w��,�O�g��,9,44,160,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,13.8
���s�{,���s�s������,����w��,�O�g��,13,,50,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,40
���s�{,���s�s������,����w��,�O�g��,11,,60,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,41.7
���s�{,���s�s������,����w��,�O�g��,13,,220,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,4.5
���s�{,���s�s������,����w��,�O�g��,11,,400,,,,��P��Z���n��,2018�N��P�l����,12000.00000000000000000000,30
���s�{,���s�s������,����w��,�O�g��,9,36,350,320,,�ؑ�,��P��Z���n��,2017�N��S�l����,10000.00000000000000000000,28.6
���s�{,���s�s������,����w��,�O�g��,9,26,45,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,31.1
���s�{,���s�s������,����w��,�O�g��,14,,90,120,,�ؑ�,���ƒn��,2017�N��S�l����,4500.00000000000000000000,50
���s�{,���s�s������,����w��,�O�g��,11,28,65,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,50.8
���s�{,���s�s������,����w��,�O�g��,11,,50,,,,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,40
���s�{,���s�s������,����w��,�O�g��,8,,185,190,,�ؑ�,���ƒn��,2017�N��P�l����,7000.00000000000000000000,37.8
���s�{,���s�s������,����w��,�O�g��,8,,185,190,,�ؑ�,���ƒn��,2016�N��Q�l����,5400.00000000000000000000,29.2
���s�{,���s�s������,����w��,�O�g��,9,39,50,70,,�ؑ�,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,26
���s�{,���s�s������,����w��,���s,18,8,85,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,4100.00000000000000000000,48.2
���s�{,���s�s������,����w��,�O�g��,12,33,165,155,,�ؑ�,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,26.1
���s�{,���s�s������,����w��,�O�g��,11,,60,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,36.7
���s�{,���s�s������,����w��,�O�g��,10,45,65,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,21.5
���s�{,���s�s������,����w��,�O�g��,8,50,65,95,,�q�b,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,40
���s�{,���s�s������,����w��,�O�g��,13,46,860,230,,�q�b,���ƒn��,2015�N��S�l����,16000.00000000000000000000,18.6
���s�{,���s�s������,����w��,�O�g��,13,,260,200,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,9.6
���s�{,���s�s������,����w��,�O�g��,13,9,80,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,3900.00000000000000000000,48.8
���s�{,���s�s������,����w��,�O�g��,11,35,45,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,980.00000000000000000000,21.8
���s�{,���s�s������,����w��,�O�g��,13,,50,,,,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,24
���s�{,���s�s������,����w��,�O�g��,10,10,50,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,52
���s�{,���s�s������,����w��,�O�g��,4,,110,105,,�ؑ�,���ƒn��,2014�N��R�l����,2000.00000000000000000000,18.2
���s�{,���s�s������,����w��,�O�g��,12,10,50,80,,�ؑ�,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,56
���s�{,���s�s������,����w��,�O�g��,11,,60,85,,,��P��Z���n��,2014�N��Q�l����,930.00000000000000000000,15.5
���s�{,���s�s������,����w��,�O�g��,11,,35,20,,�ؑ�,��P��Z���n��,2014�N��Q�l����,880.00000000000000000000,25.1
���s�{,���s�s������,����w��,�O�g��,11,56,55,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,21.8
���s�{,���s�s������,����w��,�O�g��,9,,175,90,,�ؑ�,���ƒn��,2014�N��Q�l����,2300.00000000000000000000,13.1
���s�{,���s�s������,����w��,�O�g��,12,10,85,80,,�ؑ�,���ƒn��,2014�N��Q�l����,3200.00000000000000000000,37.6
���s�{,���s�s������,����w��,�O�g��,13,,60,,,,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,20
���s�{,���s�s������,����w��,�O�g��,14,,90,,,,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,30
���s�{,���s�s������,����w��,�O�g��,11,,60,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,20
���s�{,���s�s������,����w��,�O�g��,8,31,70,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,28.6
���s�{,���s�s������,����w��,�O�g��,8,10,70,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,42.9
���s�{,���s�s������,����w��,�O�g��,12,45,60,100,,�S����,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,16.7
���s�{,���s�s������,����w��,�O�g��,6,,125,,,�ؑ�,���ƒn��,2013�N��R�l����,3600.00000000000000000000,28.8
���s�{,���s�s������,����w��,�O�g��,13,,55,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,460.00000000000000000000,8.4
���s�{,���s�s������,����w��,�O�g��,9,,100,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,11
���s�{,���s�s������,����w��,�O�g��,8,34,90,185,,�S����,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,44.4
���s�{,���s�s������,����w��,�O�g��,9,54,50,40,,�ؑ�,���ƒn��,2013�N��P�l����,300.00000000000000000000,6
���s�{,���s�s������,����w��,�O�g��,6,40,125,185,,�S����,���ƒn��,2012�N��S�l����,2500.00000000000000000000,20
���s�{,���s�s������,����w��,�O�g��,5,40,65,105,,�S����,���ƒn��,2012�N��S�l����,1100.00000000000000000000,16.9
���s�{,���s�s������,����w��,�O�g��,12,42,40,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,30
���s�{,���s�s������,����w��,�O�g��,9,33,65,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,840.00000000000000000000,12.9
���s�{,���s�s������,����w��,�O�g��,13,56,55,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,21.8
���s�{,���s�s������,����w��,�O�g��,9,,65,65,,,��P��Z���n��,2012�N��Q�l����,550.00000000000000000000,8.5
���s�{,���s�s������,����w��,���s,16,,60,70,,�ؑ�,���ƒn��,2011�N��S�l����,1200.00000000000000000000,20
���s�{,���s�s������,����w��,�O�g��,15,12,100,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,4000.00000000000000000000,40
���s�{,���s�s������,����w��,�O�g��,10,13,105,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,35.2
���s�{,���s�s������,����w��,�O�g��,8,13,50,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,48
���s�{,���s�s������,����w��,�O�g��,6,,90,90,,�ؑ�,���ƒn��,2011�N��S�l����,1800.00000000000000000000,20
���s�{,���s�s������,����w��,�O�g��,8,13,115,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,31.3
���s�{,���s�s������,����w��,�O�g��,9,34,85,155,,�q�b�A�ؑ�,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,40
���s�{,���s�s������,����w��,�O�g��,11,25,40,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,50
���s�{,���s�s������,����w��,�O�g��,13,,65,60,,�ؑ�,���H�ƒn��,2011�N��R�l����,760.00000000000000000000,11.7
���s�{,���s�s������,����w��,�O�g��,8,39,30,50,,�ؑ�,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,23.3
���s�{,���s�s������,����w��,�O�g��,8,34,90,185,,�S����,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,40
���s�{,���s�s������,����w��,���s,19,45,65,150,,�S����,���ƒn��,2011�N��Q�l����,2900.00000000000000000000,44.6
���s�{,���s�s������,����w��,�O�g��,10,,35,20,,�ؑ�,��P��Z���n��,2011�N��Q�l����,570.00000000000000000000,16.3
���s�{,���s�s������,����w��,����H,16,,50,65,,�ؑ�,���H�ƒn��,2011�N��P�l����,500.00000000000000000000,10
���s�{,���s�s������,����w��,����H,16,,50,65,,�ؑ�,���H�ƒn��,2011�N��P�l����,750.00000000000000000000,15
���s�{,���s�s������,����w��,�O�g��,9,,40,60,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,37.5
���s�{,���s�s������,����w��,�O�g��,8,,60,50,,�ؑ�,��P��Z���n��,2010�N��S�l����,910.00000000000000000000,15.2
���s�{,���s�s������,����w��,���s,15,44,430,1500,,�q�b,���ƒn��,2010�N��R�l����,18000.00000000000000000000,41.9
���s�{,���s�s������,����w��,�O�g��,13,,100,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,22
���s�{,���s�s������,����w��,�O�g��,8,,260,,,,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,15.4
���s�{,���s�s������,����w��,���s,18,,60,,,,���ƒn��,2009�N��Q�l����,1700.00000000000000000000,28.3
���s�{,���s�s������,����w��,�O�g��,11,15,60,85,,�ؑ�,���ƒn��,2009�N��P�l����,2400.00000000000000000000,40
���s�{,���s�s������,����w��,�O�g��,9,15,55,75,,�ؑ�,���ƒn��,2009�N��P�l����,2300.00000000000000000000,41.8
���s�{,���s�s������,����w��,�O�g��,8,15,65,100,,�ؑ�,���ƒn��,2009�N��P�l����,3200.00000000000000000000,49.2
���s�{,���s�s������,����w��,�O�g��,9,,45,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,22.2
���s�{,���s�s������,����w��,�O�g��,7,,80,85,,�ؑ�,���ƒn��,2008�N��S�l����,1600.00000000000000000000,20
���s�{,���s�s������,����w��,�O�g��,8,48,60,100,,�S����,��P��Z���n��,2008�N��R�l����,550.00000000000000000000,9.2
���s�{,���s�s������,����w��,�O�g��,9,,35,20,,�ؑ�,���ƒn��,2008�N��R�l����,300.00000000000000000000,8.6
���s�{,���s�s������,����w��,�O�g��,10,,70,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,24.3
���s�{,���s�s������,����w��,�O�g��,9,,35,20,,�ؑ�,��P��Z���n��,2008�N��P�l����,880.00000000000000000000,25.1
���s�{,���s�s������,����w��,�O�g��,8,,45,30,,�ؑ�,��P��Z���n��,2008�N��P�l����,750.00000000000000000000,16.7
���s�{,���s�s������,����w��,�O�g��,7,26,55,130,,�S����,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,49.1
���s�{,���s�s������,����w��,�O�g��,9,17,65,80,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3700.00000000000000000000,56.9
���s�{,���s�s������,����w��,�O�g��,12,17,55,90,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3300.00000000000000000000,60
���s�{,���s�s������,����w��,����H,14,,180,190,,�ؑ�,���H�ƒn��,2007�N��P�l����,2500.00000000000000000000,13.9
���s�{,���s�s������,����w��,�O�g��,11,27,50,80,,�ؑ�,���ƒn��,2006�N��S�l����,2000.00000000000000000000,40
���s�{,���s�s������,����w��,�O�g��,12,18,55,95,,�ؑ�,���ƒn��,2006�N��S�l����,2900.00000000000000000000,52.7
���s�{,���s�s������,����w��,�O�g��,4,26,45,75,,�ؑ�,�H�ƒn��,2006�N��S�l����,1900.00000000000000000000,42.2
���s�{,���s�s������,����w��,�O�g��,13,18,50,75,,�ؑ�,��P��Z���n��,2006�N��S�l����,2800.00000000000000000000,56
���s�{,���s�s������,����w��,�O�g��,10,49,40,45,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1900.00000000000000000000,47.5
���s�{,���s�s������,����w��,�O�g��,7,,50,60,,�ؑ�,���ƒn��,2006�N��P�l����,250.00000000000000000000,5
���s�{,���s�s������,����w��,�O�g��,3,27,55,85,,�ؑ�,�H�ƒn��,2005�N��R�l����,2300.00000000000000000000,41.8
���s�{,���s�s������,����w��,�O�g��,8,56,310,1100,,�q�b,���H�ƒn��,2005�N��R�l����,9000.00000000000000000000,29
