�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�h��,������,24,74,65,100,,,,2023�N��P�l����,1500.00000000000000000000,23.1
���茧,�����ێs,�h��,������,25,43,105,390,,,,2021�N��S�l����,9900.00000000000000000000,94.3
���茧,�����ێs,�h��,������,16,59,125,70,,�ؑ�,���ƒn��,2017�N��R�l����,2100.00000000000000000000,16.8
���茧,�����ێs,�h��,������,18,74,80,160,,�ؑ�,���ƒn��,2016�N��S�l����,2000.00000000000000000000,25
���茧,�����ێs,�h��,������,16,39,185,440,,�q�b,���ƒn��,2016�N��S�l����,6600.00000000000000000000,35.7
���茧,�����ێs,�h��,������,16,,30,,,,���ƒn��,2011�N��Q�l����,260.00000000000000000000,8.7
���茧,�����ێs,�h��,������,16,35,130,540,,�q�b,���ƒn��,2010�N��R�l����,4400.00000000000000000000,33.8
���茧,�����ێs,�h��,������,18,54,125,200,,�S����,���ƒn��,2009�N��P�l����,2600.00000000000000000000,20.8
