�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�����s,��y�I��,����,19,21,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,20.8
�_�ސ쌧,�����s,��y�I��,����,25,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,�����s,��y�I��,����,21,2,100,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,36
�_�ސ쌧,�����s,��y�I��,����,20,23,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,17.1
�_�ސ쌧,�����s,��y�I��,����,21,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,�����s,��y�I��,����,16,2,65,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,47.7
�_�ސ쌧,�����s,��y�I��,����,16,3,145,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,24.1
�_�ސ쌧,�����s,��y�I��,����,15,10,90,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,25.6
�_�ސ쌧,�����s,��y�I��,����,20,4,65,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,38.5
�_�ސ쌧,�����s,��y�I��,����,21,20,120,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,20
�_�ސ쌧,�����s,��y�I��,����,22,19,100,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,24
�_�ސ쌧,�����s,��y�I��,����,21,13,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.9
�_�ސ쌧,�����s,��y�I��,����,16,37,70,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,17.1
�_�ސ쌧,�����s,��y�I��,����,16,35,100,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,19
�_�ސ쌧,�����s,��y�I��,����,15,22,105,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,16.2
�_�ސ쌧,�����s,��y�I��,����,16,5,160,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,20
�_�ސ쌧,�����s,��y�I��,����,19,47,80,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,550.00000000000000000000,6.9
�_�ސ쌧,�����s,��y�I��,����,16,19,115,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,26.1
�_�ސ쌧,�����s,��y�I��,����,16,5,165,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,18.2
�_�ސ쌧,�����s,��y�I��,����,19,5,90,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,26.7
�_�ސ쌧,�����s,��y�I��,����,19,5,95,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,22.1
�_�ސ쌧,�����s,��y�I��,����,15,36,145,85,,�ؑ�,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,9
�_�ސ쌧,�����s,��y�I��,����,21,7,105,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,26.7
�_�ސ쌧,�����s,��y�I��,����,20,24,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,19.1
�_�ސ쌧,�����s,��y�I��,����,16,34,160,135,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,13.1
�_�ސ쌧,�����s,��y�I��,����,20,,130,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,13.1
�_�ސ쌧,�����s,��y�I��,����,19,8,105,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,23.8
�_�ސ쌧,�����s,��y�I��,����,18,46,85,70,,�ؑ�,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,11.8
�_�ސ쌧,�����s,��y�I��,����,23,51,220,80,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,9.5
�_�ސ쌧,�����s,��y�I��,����,24,21,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,15.8
�_�ސ쌧,�����s,��y�I��,����,23,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,24.8
�_�ސ쌧,�����s,��y�I��,����,23,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,24.7
�_�ސ쌧,�����s,��y�I��,����,19,7,105,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,31.4
�_�ސ쌧,�����s,��y�I��,����,24,8,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,25.5
�_�ސ쌧,�����s,��y�I��,����,11,8,270,110,,�ؑ�,�s�X���������,2016�N��P�l����,3200.00000000000000000000,11.9
�_�ސ쌧,�����s,��y�I��,����,19,14,85,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,21.2
�_�ސ쌧,�����s,��y�I��,����,15,45,155,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,4.5
�_�ސ쌧,�����s,��y�I��,����,15,23,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,16.9
�_�ސ쌧,�����s,��y�I��,����,18,9,115,95,,,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,24.3
�_�ސ쌧,�����s,��y�I��,����,24,8,110,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,41.8
�_�ސ쌧,�����s,��y�I��,����,20,48,115,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,10.4
�_�ސ쌧,�����s,��y�I��,����,15,23,130,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,13.1
�_�ސ쌧,�����s,��y�I��,����,20,24,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,18.9
�_�ސ쌧,�����s,��y�I��,����,16,16,100,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,27
�_�ސ쌧,�����s,��y�I��,����,19,11,110,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,26.4
�_�ސ쌧,�����s,��y�I��,����,16,23,100,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2300.00000000000000000000,23
�_�ސ쌧,�����s,��y�I��,����,19,11,140,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,20.7
�_�ސ쌧,�����s,��y�I��,����,25,24,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,20.9
�_�ސ쌧,�����s,��y�I��,����,14,13,160,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,15.6
�_�ސ쌧,�����s,��y�I��,����,18,51,180,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,11.7
�_�ސ쌧,�����s,��y�I��,����,23,,500,,,�S����,���H�ƒn��,2011�N��R�l����,4400.00000000000000000000,8.8
�_�ސ쌧,�����s,��y�I��,����,21,13,110,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,2600.00000000000000000000,23.6
�_�ސ쌧,�����s,��y�I��,����,25,23,100,80,,�ؑ�,�s�X���������,2011�N��P�l����,1700.00000000000000000000,17
�_�ސ쌧,�����s,��y�I��,����,15,33,155,170,,�S����,���H�ƒn��,2011�N��P�l����,2300.00000000000000000000,14.8
�_�ސ쌧,�����s,��y�I��,����,16,29,125,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,15.2
�_�ސ쌧,�����s,��y�I��,����,25,,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,14.8
�_�ސ쌧,�����s,��y�I��,����,24,13,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,21.6
�_�ސ쌧,�����s,��y�I��,����,25,,250,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,10.8
�_�ސ쌧,�����s,��y�I��,����,26,14,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,26.4
�_�ސ쌧,�����s,��y�I��,����,19,44,680,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,7900.00000000000000000000,11.6
�_�ސ쌧,�����s,��y�I��,�����a�J,19,49,165,170,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,13.9
�_�ސ쌧,�����s,��y�I��,����,24,14,110,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,28.2
�_�ސ쌧,�����s,��y�I��,����,25,,110,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,35.5
�_�ސ쌧,�����s,��y�I��,����,23,,110,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,30.9
�_�ސ쌧,�����s,��y�I��,����,18,24,75,70,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,20
�_�ސ쌧,�����s,��y�I��,����,23,47,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,10.9
�_�ސ쌧,�����s,��y�I��,����,17,14,145,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,4000.00000000000000000000,27.6
�_�ސ쌧,�����s,��y�I��,����,17,14,100,,,�ؑ�,���H�ƒn��,2010�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,�����s,��y�I��,����,19,33,2000,2000,,�S����,���H�ƒn��,2009�N��S�l����,59000.00000000000000000000,29.5
�_�ސ쌧,�����s,��y�I��,����,25,15,140,,,�ؑ�,���H�ƒn��,2009�N��R�l����,3300.00000000000000000000,23.6
�_�ސ쌧,�����s,��y�I��,����,21,44,1700,1300,,�S����,���H�ƒn��,2009�N��R�l����,13000.00000000000000000000,7.6
�_�ސ쌧,�����s,��y�I��,����,20,,165,170,,�S�����A�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,15.2
�_�ސ쌧,�����s,��y�I��,����,23,,145,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,26.9
�_�ސ쌧,�����s,��y�I��,����,18,48,105,60,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,8.1
�_�ސ쌧,�����s,��y�I��,����,23,20,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,23.8
�_�ސ쌧,�����s,��y�I��,����,19,16,70,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,35.7
�_�ސ쌧,�����s,��y�I��,����,20,16,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,29
�_�ސ쌧,�����s,��y�I��,����,15,52,80,50,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1000.00000000000000000000,12.5
�_�ސ쌧,�����s,��y�I��,����,20,16,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,30
�_�ސ쌧,�����s,��y�I��,����,21,30,100,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,2300.00000000000000000000,23
�_�ސ쌧,�����s,��y�I��,����,23,29,120,80,,�ؑ�,���H�ƒn��,2007�N��S�l����,2300.00000000000000000000,19.2
�_�ސ쌧,�����s,��y�I��,����,15,23,100,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,2700.00000000000000000000,27
�_�ސ쌧,�����s,��y�I��,����,18,42,130,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,2800.00000000000000000000,21.5
�_�ސ쌧,�����s,��y�I��,����,21,32,340,200,,�S����,���H�ƒn��,2007�N��Q�l����,1300.00000000000000000000,3.8
�_�ސ쌧,�����s,��y�I��,����,24,17,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,22.2
