�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�厚�㖖,���q��,30,,185,,,,�s�X���������,2023�N��P�l����,350.00000000000000000000,1.9
���m��,���q�s,�厚�㖖,���q��,30,,185,,,,�s�X���������,2018�N��S�l����,3900.00000000000000000000,21.1
���m��,���q�s,�厚�㖖,���q��,30,10,130,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,16.2
���m��,���q�s,�厚�㖖,���q��,30,35,1900,440,,�S����,�H�ƒn��,2015�N��R�l����,12000.00000000000000000000,6.3
���m��,���q�s,�厚�㖖,���q��,30,14,185,120,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,14.6
���m��,���q�s,�厚�㖖,����,30,44,170,110,,�ؑ�,�s�X���������,2013�N��R�l����,400.00000000000000000000,2.4
���m��,���q�s,�厚�㖖,���q��,30,46,280,115,,�q�b,�s�X���������,2012�N��S�l����,470.00000000000000000000,1.7
���m��,���q�s,�厚�㖖,����,30,13,165,125,,�ؑ�,���Z���n��,2012�N��R�l����,4300.00000000000000000000,26.1
���m��,���q�s,�厚�㖖,���q��,30,13,165,125,,�y�ʓS����,�s�X���������,2012�N��R�l����,4000.00000000000000000000,24.2
���m��,���q�s,�厚�㖖,���q��,30,13,170,95,,�ؑ�,�s�X���������,2012�N��P�l����,2000.00000000000000000000,11.8
���m��,���q�s,�厚�㖖,���q��,30,36,280,125,,�ؑ�,�s�X���������,2011�N��S�l����,1500.00000000000000000000,5.4
���m��,���q�s,�厚�㖖,���q��,30,13,175,95,,�ؑ�,�s�X���������,2011�N��S�l����,2000.00000000000000000000,11.4
���m��,���q�s,�厚�㖖,����,30,19,2000,2000,,�S����,�s�X���������,2011�N��Q�l����,33000.00000000000000000000,16.5
���m��,���q�s,�厚�㖖,���q��,30,32,165,125,,�ؑ�,�s�X���������,2011�N��Q�l����,2500.00000000000000000000,15.2
���m��,���q�s,�厚�㖖,����,30,13,175,100,,�ؑ�,�s�X���������,2011�N��P�l����,3300.00000000000000000000,18.9
���m��,���q�s,�厚�㖖,���q��,30,32,165,125,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,7.9
���m��,���q�s,�厚�㖖,���q��,30,,180,,,,�s�X���������,2011�N��P�l����,4000.00000000000000000000,22.2
���m��,���q�s,�厚�㖖,���q��,30,13,220,130,,�ؑ�,�s�X���������,2011�N��P�l����,4700.00000000000000000000,21.4
���m��,���q�s,�厚�㖖,���q��,30,,165,,,,�ߗ׏��ƒn��,2010�N��R�l����,4000.00000000000000000000,24.2
���m��,���q�s,�厚�㖖,���q��,30,,185,,,,�s�X���������,2010�N��Q�l����,3800.00000000000000000000,20.5
���m��,���q�s,�厚�㖖,���q��,30,14,175,125,,�ؑ�,�s�X���������,2010�N��P�l����,3900.00000000000000000000,22.3
���m��,���q�s,�厚�㖖,���q��,30,35,460,165,,�q�b,�s�X���������,2010�N��P�l����,2500.00000000000000000000,5.4
���m��,���q�s,�厚�㖖,���q��,30,35,460,105,,�q�b,�s�X���������,2009�N��Q�l����,1600.00000000000000000000,3.5
���m��,���q�s,�厚�㖖,���q��,30,22,730,200,,�ؑ�,�s�X���������,2008�N��R�l����,4200.00000000000000000000,5.8
���m��,���q�s,�厚�㖖,���q,30,39,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,670000.00000000000000000000,335
���m��,���q�s,�厚�㖖,���q��,30,16,165,140,,�ؑ�,�s�X���������,2008�N��P�l����,3200.00000000000000000000,19.4
