�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�哌������,�ďh,60,51,820,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,550.00000000000000000000,0.7
��茧,��֎s,���R������,�ďh,5,52,210,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,180.00000000000000000000,0.9
��茧,��֎s,���R������,�ďh,5,52,260,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,340.00000000000000000000,1.3
��茧,��֎s,���R������,�ďh,6,52,270,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.1
��茧,��֎s,�哌������,�ďh,60,30,640,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,700.00000000000000000000,1.1
��茧,��֎s,�哌������,�ďh,60,,400,,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.3
��茧,��֎s,���R������,�ďh,9,42,750,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.4
��茧,��֎s,���R������,�ďh,14,35,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,0.2
��茧,��֎s,�哌������,�ďh,60,48,860,230,,,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.1
��茧,��֎s,���R������,�ďh,4,55,210,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,220.00000000000000000000,1
��茧,��֎s,�哌������,�ďh,60,,240,,,,�s�s�v����O,2010�N��S�l����,110.00000000000000000000,0.5
��茧,��֎s,���R������,�ďh,6,50,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,1.5
��茧,��֎s,���R������,�ďh,9,41,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,4300.00000000000000000000,16.5
