�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�{���s,���ؒ�,�L��,5,55,950,250,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,2.9
�L����,�{���s,���ؒ�,����,6,,200,110,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,23.5
�L����,�{���s,���ؒ�,����,10,,155,85,,,���H�ƒn��,2022�N��P�l����,200.00000000000000000000,1.3
�L����,�{���s,���ؒ�,�L��,16,38,115,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,5.2
�L����,�{���s,���ؒ�,����,7,,250,95,,,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,12.8
�L����,�{���s,���ؒ�,�L��,8,49,115,150,,�S����,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,4.3
�L����,�{���s,���ؒ�,����,1,,240,,,,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,14.6
�L����,�{���s,���ؒ�,����,1,4,185,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,10.8
�L����,�{���s,���ؒ�,����,3,46,540,310,,�S����,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,3.7
�L����,�{���s,���ؒ�,����,13,4,165,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,12.7
�L����,�{���s,���ؒ�,����,14,4,165,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,11.5
�L����,�{���s,���ؒ�,����,1,4,270,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,7.4
�L����,�{���s,���ؒ�,����,7,61,200,115,,,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,1
�L����,�{���s,���ؒ�,����,4,44,270,150,,,���H�ƒn��,2018�N��S�l����,250.00000000000000000000,0.9
�L����,�{���s,���ؒ�,�L��,9,56,980,680,,�S����,���H�ƒn��,2018�N��R�l����,3700.00000000000000000000,3.8
�L����,�{���s,���ؒ�,����,12,45,220,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,6.8
�L����,�{���s,���ؒ�,����,13,27,970,380,,�ؑ�,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,4.5
�L����,�{���s,���ؒ�,�L��,15,8,155,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,13.5
�L����,�{���s,���ؒ�,����,12,16,155,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,11
�L����,�{���s,���ؒ�,����,4,30,370,,,�S����,���H�ƒn��,2017�N��P�l����,630.00000000000000000000,1.7
�L����,�{���s,���ؒ�,����,6,,70,,,,���H�ƒn��,2016�N��P�l����,940.00000000000000000000,13.4
�L����,�{���s,���ؒ�,����,3,55,200,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,720.00000000000000000000,3.6
�L����,�{���s,���ؒ�,����,5,37,320,45,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,4.1
�L����,�{���s,���ؒ�,����,4,10,140,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,15
�L����,�{���s,���ؒ�,����,7,47,920,1600,,�S����,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,1.6
�L����,�{���s,���ؒ�,�L��,4,11,180,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,13.3
�L����,�{���s,���ؒ�,�L��,10,26,660,180,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,4.8
�L����,�{���s,���ؒ�,�L��,16,41,180,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,800.00000000000000000000,4.4
�L����,�{���s,���ؒ�,����,9,15,190,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,12.6
�L����,�{���s,���ؒ�,����,6,34,2000,2000,,�S����,���H�ƒn��,2011�N��Q�l����,6500.00000000000000000000,3.3
�L����,�{���s,���ؒ�,�L��,17,41,540,380,,�S����,���H�ƒn��,2011�N��P�l����,1800.00000000000000000000,3.3
�L����,�{���s,���ؒ�,����,16,,155,,,�ؑ�,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,12.9
�L����,�{���s,���ؒ�,�L��,8,50,2000,1700,,�S����,���H�ƒn��,2010�N��S�l����,4400.00000000000000000000,2.2
�L����,�{���s,���ؒ�,�L��,8,60,1300,380,,�ؑ�,���H�ƒn��,2010�N��S�l����,2200.00000000000000000000,1.7
�L����,�{���s,���ؒ�,����,9,15,195,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,12.3
�L����,�{���s,���ؒ�,�L��,15,,920,,,,���H�ƒn��,2010�N��P�l����,540.00000000000000000000,0.6
�L����,�{���s,���ؒ�,�L��,18,29,270,260,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,5.2
�L����,�{���s,���ؒ�,�L��,18,29,270,260,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,6.7
�L����,�{���s,���ؒ�,�{��,30,41,540,380,,�S����,���H�ƒn��,2009�N��Q�l����,650.00000000000000000000,1.2
�L����,�{���s,���ؒ�,����,14,53,1000,740,,�q�b,���H�ƒn��,2009�N��P�l����,350.00000000000000000000,0.4
�L����,�{���s,���ؒ�,����,23,60,1500,340,,�S����,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,1.9
�L����,�{���s,���ؒ�,����,1,16,115,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,2300.00000000000000000000,20
�L����,�{���s,���ؒ�,�L��,19,16,185,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,2600.00000000000000000000,14.1
�L����,�{���s,���ؒ�,����,9,16,180,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,2600.00000000000000000000,14.4
�L����,�{���s,���ؒ�,����,9,16,175,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,2500.00000000000000000000,14.3
�L����,�{���s,���ؒ�,����,10,16,185,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2600.00000000000000000000,14.1
�L����,�{���s,���ؒ�,����,14,16,130,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,2000.00000000000000000000,15.4
�L����,�{���s,���ؒ�,����,14,16,150,95,,�ؑ�,���H�ƒn��,2008�N��P�l����,2200.00000000000000000000,14.7
�L����,�{���s,���ؒ�,����,15,16,185,130,,�y�ʓS����,���H�ƒn��,2007�N��S�l����,3400.00000000000000000000,18.4
�L����,�{���s,���ؒ�,����,16,19,140,120,,�ؑ�,���H�ƒn��,2007�N��S�l����,2100.00000000000000000000,15
�L����,�{���s,���ؒ�,�L��,3,17,170,140,,�ؑ�,���H�ƒn��,2007�N��R�l����,3100.00000000000000000000,18.2
�L����,�{���s,���ؒ�,����,10,57,145,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,480.00000000000000000000,3.3
�L����,�{���s,���ؒ�,����,3,59,2000,1200,,�y�ʓS����,���H�ƒn��,2007�N��Q�l����,8700.00000000000000000000,4.4
�L����,�{���s,���ؒ�,����,15,17,135,90,,�ؑ�,���H�ƒn��,2007�N��P�l����,2200.00000000000000000000,16.3
