�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�V�˒�,����,60,27,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,2300.00000000000000000000,32.9
���茧,����s,�˒�,��Y�C�ݒ�,30,4,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2700.00000000000000000000,38.6
���茧,����s,�˒�,����,30,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���茧,����s,�˒�,����,30,20,75,,�S�k�c�j,�q�b,,2022�N��Q�l����,1700.00000000000000000000,22.7
���茧,����s,�˒�,����,30,20,85,,�R�k�c�j,�q�b,,2022�N��Q�l����,2000.00000000000000000000,23.5
���茧,����s,��˒�,����,60,31,70,,�R�k�c�j,,,2021�N��S�l����,1500.00000000000000000000,21.4
���茧,����s,��˒�,����,30,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,13.8
���茧,����s,�˒�,����,30,,95,,�T�k�c�j,,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,16.8
���茧,����s,�˒�,����,30,17,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,24.6
���茧,����s,�˒�,����,30,20,95,,�S�k�c�j,�q�b,,2021�N��P�l����,2800.00000000000000000000,29.5
���茧,����s,�˒�,����,30,20,85,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,2400.00000000000000000000,28.2
���茧,����s,�˒�,����,30,,60,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1700.00000000000000000000,28.3
���茧,����s,�V�˒�,����,60,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,24.7
���茧,����s,�˒�,����,30,17,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,1200.00000000000000000000,20
���茧,����s,�V�˒�,����,60,28,65,,�R�k�c�j,,���Z���n��,2019�N��P�l����,2300.00000000000000000000,35.4
���茧,����s,�˒�,����,30,,85,,�S�k�c�j,,,2019�N��P�l����,2600.00000000000000000000,30.6
���茧,����s,�˒�,����,30,,85,,�S�k�c�j,,,2019�N��P�l����,2100.00000000000000000000,24.7
���茧,����s,�˒�,����,30,,60,,�R�k�c�j,,,2019�N��P�l����,1500.00000000000000000000,25
���茧,����s,�˒�,����,30,,70,,�R�k�c�j,,,2018�N��R�l����,2100.00000000000000000000,30
���茧,����s,�˒�,����,30,,65,,�R�k�c�j,,,2018�N��P�l����,1500.00000000000000000000,23.1
���茧,����s,�˒�,����,30,17,65,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,1900.00000000000000000000,29.2
���茧,����s,�˒�,����,30,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,1800.00000000000000000000,25.7
���茧,����s,�V�˒�,����,60,27,70,,�R�k�c�j,�q�b,���Z���n��,2016�N��R�l����,1600.00000000000000000000,22.9
���茧,����s,�˒�,����,30,,75,,�S�k�c�j,�q�b,,2016�N��R�l����,2000.00000000000000000000,26.7
���茧,����s,��˒�,����,60,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,20
���茧,����s,�V�˒�,����,60,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,20
���茧,����s,�˒�,����,30,,60,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,1500.00000000000000000000,25
���茧,����s,�V�˒�,����,60,27,70,,�R�k�c�j,�q�b,���Z���n��,2015�N��S�l����,1500.00000000000000000000,21.4
���茧,����s,�V�˒�,����,60,27,70,,�S�k�c�j,�q�b,���Z���n��,2015�N��Q�l����,1900.00000000000000000000,27.1
���茧,����s,�˒�,����,30,20,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,1600.00000000000000000000,22.9
���茧,����s,�˒�,����,30,,160,,�T�k�c�j,�q�b,,2015�N��Q�l����,2700.00000000000000000000,16.9
���茧,����s,��˒�,����,60,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,16.9
���茧,����s,�˒�,����,30,20,95,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,2300.00000000000000000000,24.2
���茧,����s,�˒�,����,30,17,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,1600.00000000000000000000,24.6
���茧,����s,�˒�,����,30,20,95,,�S�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,1800.00000000000000000000,18.9
���茧,����s,�˒�,����,30,17,65,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,1600.00000000000000000000,24.6
���茧,����s,�˒�,����,30,,85,,�R�k�c�j,�q�b,,2013�N��Q�l����,1900.00000000000000000000,22.4
���茧,����s,�V�˒�,����,60,,85,,�S�k�c�j,�q�b,,2013�N��P�l����,1900.00000000000000000000,22.4
���茧,����s,�˒�,����,30,20,80,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,1600.00000000000000000000,20
���茧,����s,�˒�,����,30,17,65,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,1100.00000000000000000000,16.9
���茧,����s,�˒�,����,30,17,75,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,1500.00000000000000000000,20
���茧,����s,�˒�,����,30,17,80,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,1800.00000000000000000000,22.5
���茧,����s,�V�˒�,����,60,27,70,,�R�k�c�j,�q�b,���Z���n��,2011�N��S�l����,1700.00000000000000000000,24.3
���茧,����s,�˒�,����,30,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,1600.00000000000000000000,22.9
���茧,����s,��˒�,����,60,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,10.8
���茧,����s,�V�˒�,����,60,27,75,,�R�k�c�j,�q�b,���Z���n��,2011�N��Q�l����,1700.00000000000000000000,22.7
���茧,����s,�˒�,����,30,17,65,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1600.00000000000000000000,24.6
���茧,����s,�˒�,����,30,20,65,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,1100.00000000000000000000,16.9
���茧,����s,�V�˒�,����,60,28,70,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,800.00000000000000000000,11.4
���茧,����s,�˒�,����,30,20,80,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,1600.00000000000000000000,20
���茧,����s,�˒�,����,,20,140,,�T�k�c�j,�q�b,,2009�N��S�l����,2400.00000000000000000000,17.1
���茧,����s,�V�˒�,����,,27,85,,�S�k�c�j,�q�b,,2009�N��R�l����,1800.00000000000000000000,21.2
���茧,����s,�V�˒�,,,26,80,,�S�k�c�j,�q�b,,2009�N��R�l����,1700.00000000000000000000,21.3
���茧,����s,�˒�,����,,17,70,,�R�k�c�j,�q�b,,2009�N��R�l����,1600.00000000000000000000,22.9
���茧,����s,��˒�,,,30,70,,�R�k�c�j,�q�b,,2009�N��P�l����,910.00000000000000000000,13
���茧,����s,�˒�,����,30,20,75,,�S�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,1400.00000000000000000000,18.7
���茧,����s,�V�˒�,����,60,27,70,,�R�k�c�j,�q�b,���Z���n��,2008�N��R�l����,1800.00000000000000000000,25.7
���茧,����s,�˒�,����,30,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,1100.00000000000000000000,15.7
���茧,����s,�V�˒�,����,60,26,75,,�R�k�c�j,�q�b,,2008�N��Q�l����,1200.00000000000000000000,16
���茧,����s,�V�˒�,����,60,28,70,,�R�k�c�j,�q�b,���Z���n��,2007�N��R�l����,1900.00000000000000000000,27.1
