�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,������,����,15,60,80,300,,�q�b,���ƒn��,2023�N��Q�l����,220.00000000000000000000,2.8
��錧,�����s,������,����,16,33,250,380,,�S����,���ƒn��,2023�N��Q�l����,290.00000000000000000000,1.2
��錧,�����s,������,����,13,,85,,,,���ƒn��,2023�N��P�l����,150.00000000000000000000,1.8
��錧,�����s,������,����,15,61,260,750,,�q�b,���ƒn��,2022�N��S�l����,240.00000000000000000000,0.9
��錧,�����s,������,����,14,,55,,,,���ƒn��,2019�N��R�l����,300.00000000000000000000,5.5
��錧,�����s,������,����,14,33,135,280,,�ؑ�,���ƒn��,2019�N��R�l����,1200.00000000000000000000,8.9
��錧,�����s,������,����,14,60,175,220,,�ؑ�,���ƒn��,2018�N��Q�l����,900.00000000000000000000,5.1
��錧,�����s,������,����,16,45,150,340,,�q�b,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,12.7
��錧,�����s,������,����,16,,160,,,,���ƒn��,2015�N��R�l����,1100.00000000000000000000,6.9
��錧,�����s,������,����,19,64,170,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,880.00000000000000000000,5.2
��錧,�����s,������,����,20,,300,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,12
��錧,�����s,������,����,15,52,200,310,,�q�b,��Q��Z���n��,2014�N��P�l����,850.00000000000000000000,4.3
��錧,�����s,������,����,18,50,195,95,,�q�b,��Q��Z���n��,2011�N��S�l����,670.00000000000000000000,3.4
��錧,�����s,������,����,16,,80,,,,���ƒn��,2010�N��R�l����,360.00000000000000000000,4.5
��錧,�����s,������,����,15,61,260,750,,�q�b,���ƒn��,2010�N��P�l����,900.00000000000000000000,3.5
��錧,�����s,������,����,16,41,210,340,,�S����,���ƒn��,2009�N��R�l����,560.00000000000000000000,2.7
��錧,�����s,������,����,15,,160,145,,�ؑ�,���ƒn��,2008�N��Q�l����,600.00000000000000000000,3.8
��錧,�����s,������,����,16,40,580,990,,�q�b,���ƒn��,2008�N��P�l����,4700.00000000000000000000,8.1
