�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��{�R��,����,12,,190,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.9
���茧,�����ێs,��{�R��,����,13,11,220,125,,,,2021�N��R�l����,2700.00000000000000000000,12.3
���茧,�����ێs,��{�R��,����,12,16,200,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,12.5
���茧,�����ێs,��{�R��,����,11,33,2000,640,,�S����,�s�X���������,2021�N��Q�l����,17000.00000000000000000000,8.5
���茧,�����ێs,��{�R��,����,6,,250,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,11.6
���茧,�����ێs,���{�R��,����,3,5,230,110,,,,2020�N��Q�l����,3200.00000000000000000000,13.9
���茧,�����ێs,��{�R��,����,4,60,570,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,2.6
���茧,�����ێs,���{�R��,����,4,,210,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,16.7
���茧,�����ێs,������,����,19,,170,,,,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,20.6
���茧,�����ێs,���{�R��,����,7,55,240,105,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,2.1
���茧,�����ێs,��{�R��,����,14,14,210,95,,�ؑ�,,2017�N��S�l����,1700.00000000000000000000,8.1
���茧,�����ێs,������,����,6,,230,,,,,2017�N��P�l����,3000.00000000000000000000,13
���茧,�����ێs,������,����,13,45,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,4.8
���茧,�����ێs,��{�R��,����,12,9,210,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,14.3
���茧,�����ێs,��{�R��,����,1,8,210,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,13.3
���茧,�����ێs,��{�R��,����,1,8,210,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,15.2
���茧,�����ێs,������,����,10,8,210,80,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,11.4
���茧,�����ێs,������,����,10,8,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,16.5
���茧,�����ێs,��{�R��,����,6,,180,,,,��P��Z���n��,2015�N��P�l����,920.00000000000000000000,5.1
���茧,�����ێs,��{�R��,����,15,10,200,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,17
���茧,�����ێs,��{�R��,����,8,10,210,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,15.7
���茧,�����ێs,��{�R��,����,8,11,200,125,,�ؑ�,,2014�N��R�l����,2900.00000000000000000000,14.5
���茧,�����ێs,��{�R��,����,8,10,200,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,14.5
���茧,�����ێs,��{�R��,����,7,,210,,,,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,14.8
���茧,�����ێs,��{�R��,����,14,,200,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,14.5
���茧,�����ێs,��{�R��,����,14,,200,,,,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,14.5
���茧,�����ێs,��{�R��,����,11,,200,,,,,2013�N��S�l����,3100.00000000000000000000,15.5
���茧,�����ێs,��{�R��,����,10,,220,,,,,2013�N��S�l����,3900.00000000000000000000,17.7
���茧,�����ێs,������,����,8,27,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,11.2
���茧,�����ێs,���{�R��,����,7,52,195,70,,�ؑ�,�s�X���������,2013�N��Q�l����,210.00000000000000000000,1.1
���茧,�����ێs,������,����,8,38,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,880.00000000000000000000,7
���茧,�����ێs,��{�R��,����,9,11,230,115,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,13.9
���茧,�����ێs,��{�R��,����,8,12,230,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,13
���茧,�����ێs,��{�R��,����,10,,195,,,,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,16.4
���茧,�����ێs,��{�R��,����,8,11,220,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,11.8
���茧,�����ێs,��{�R��,����,12,,195,,,,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,16.4
���茧,�����ێs,������,����,10,,260,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,3.1
���茧,�����ێs,��{�R��,����,6,12,210,,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,11.4
���茧,�����ێs,��{�R��,����,6,,200,,,,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,13.5
���茧,�����ێs,��{�R��,����,8,,200,,,,,2012�N��P�l����,2800.00000000000000000000,14
���茧,�����ێs,��{�R��,����,3,,210,,,,,2011�N��S�l����,3700.00000000000000000000,17.6
���茧,�����ێs,��{�R��,����,9,15,190,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,13.2
���茧,�����ێs,��{�R��,����,9,14,190,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,11.1
���茧,�����ێs,��{�R��,����,10,13,210,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,13.8
���茧,�����ێs,��{�R��,����,6,13,190,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,15.3
���茧,�����ێs,��{�R��,����,8,48,95,85,,�ؑ�,�s�X���������,2010�N��S�l����,160.00000000000000000000,1.7
���茧,�����ێs,��{�R��,����,8,14,220,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,15.9
���茧,�����ێs,��{�R��,����,7,,190,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,10.5
���茧,�����ێs,��{�R��,����,12,15,220,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,12.3
���茧,�����ێs,��{�R��,����,15,36,1200,120,,�ؑ�,�s�X���������,2008�N��Q�l����,1300.00000000000000000000,1.1
