�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�F�쒬,����,���,90,,880,150,,�S����,�s�X���������,2023�N��R�l����,3400.00000000000000000000,3.9
�L����,���|�S�F�쒬,����,���,90,,160,,,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,13.8
�L����,���|�S�F�쒬,����,���,90,,120,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,2.7
�L����,���|�S�F�쒬,����,���,90,,180,110,,�ؑ�,�s�X���������,2022�N��Q�l����,550.00000000000000000000,3.1
�L����,���|�S�F�쒬,����,���,90,,125,,,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,16.8
�L����,���|�S�F�쒬,����,���,90,,125,,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,17.6
�L����,���|�S�F�쒬,����,���,90,,175,,,,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,11.4
�L����,���|�S�F�쒬,����,���,90,3,210,110,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,11.9
�L����,���|�S�F�쒬,����,���,90,3,230,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,18.3
�L����,���|�S�F�쒬,����,���,90,3,165,105,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,14.5
�L����,���|�S�F�쒬,����,���,90,36,280,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.1
�L����,���|�S�F�쒬,����,���,90,3,165,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,15.2
�L����,���|�S�F�쒬,����,���,90,32,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,5.2
�L����,���|�S�F�쒬,����,���,90,52,165,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.2
�L����,���|�S�F�쒬,����,���,90,4,160,105,,,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.8
�L����,���|�S�F�쒬,����,���,90,48,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.3
�L����,���|�S�F�쒬,����,���,90,23,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,8.5
�L����,���|�S�F�쒬,����,���,90,4,155,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,20
�L����,���|�S�F�쒬,����,���,90,4,160,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,13.8
�L����,���|�S�F�쒬,����,���,90,,145,,,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,9
�L����,���|�S�F�쒬,����,���,90,,145,,,,���Z���n��,2019�N��R�l����,3700.00000000000000000000,25.5
�L����,���|�S�F�쒬,����,���,90,,165,,,,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,18.2
�L����,���|�S�F�쒬,����,���,90,,390,85,,�ؑ�,���Z���n��,2019�N��Q�l����,1000.00000000000000000000,2.6
�L����,���|�S�F�쒬,����,���,90,,90,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,2.2
�L����,���|�S�F�쒬,����,���,90,,135,,,,���Z���n��,2018�N��R�l����,200.00000000000000000000,1.5
�L����,���|�S�F�쒬,����,���,90,,195,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,16.4
�L����,���|�S�F�쒬,����,���,90,,95,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,990.00000000000000000000,10.4
�L����,���|�S�F�쒬,����,���,120,,510,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,940.00000000000000000000,1.8
�L����,���|�S�F�쒬,����,���,90,,190,,,,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,9.5
�L����,���|�S�F�쒬,����,���,90,,610,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,480.00000000000000000000,0.8
�L����,���|�S�F�쒬,����,���,90,,380,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,3.9
�L����,���|�S�F�쒬,����,���,90,,190,,,,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,9.5
�L����,���|�S�F�쒬,����,���,90,,250,,,,��P��Z���n��,2016�N��R�l����,4900.00000000000000000000,19.6
�L����,���|�S�F�쒬,����,���,90,,125,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,280.00000000000000000000,2.2
�L����,���|�S�F�쒬,����,���,90,,110,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,480.00000000000000000000,4.4
�L����,���|�S�F�쒬,����,���,90,,430,,,,�s�X���������,2016�N��P�l����,800.00000000000000000000,1.9
�L����,���|�S�F�쒬,����,���,90,21,310,200,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,5.8
�L����,���|�S�F�쒬,����,���,90,20,155,110,,�ؑ�,���Z���n��,2014�N��S�l����,900.00000000000000000000,5.8
�L����,���|�S�F�쒬,����,���,90,38,170,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,830.00000000000000000000,4.9
�L����,���|�S�F�쒬,����,���,90,46,115,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,9.6
�L����,���|�S�F�쒬,����,���,90,38,165,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,6.7
�L����,���|�S�F�쒬,����,���,90,47,115,70,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,3.5
�L����,���|�S�F�쒬,����,���,90,48,120,60,,�ؑ�,�s�X���������,2013�N��R�l����,200.00000000000000000000,1.7
�L����,���|�S�F�쒬,����,���,90,36,165,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,6.7
�L����,���|�S�F�쒬,����,���,120,37,250,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,630.00000000000000000000,2.5
�L����,���|�S�F�쒬,����,���,60,35,530,100,,�ؑ�,�s�X���������,2011�N��Q�l����,460.00000000000000000000,0.9
�L����,���|�S�F�쒬,����,���,90,48,200,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,200.00000000000000000000,1
�L����,���|�S�F�쒬,����,���,90,16,165,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,13.9
�L����,���|�S�F�쒬,����,���,120,20,155,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,11.6
�L����,���|�S�F�쒬,����,���,90,46,90,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,650.00000000000000000000,7.2
