�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,���l��,�ɒB���,3,45,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,1.1
�k�C��,�ɒB�s,���l��,�ɒB���,9,49,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,0.5
�k�C��,�ɒB�s,���l��,�ɒB���,3,57,230,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.9
�k�C��,�ɒB�s,���l��,�ɒB���,4,45,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,1.3
�k�C��,�ɒB�s,���l��,�ɒB���,5,62,180,220,,,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.7
�k�C��,�ɒB�s,���l��,�ɒB���,9,,160,,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
�k�C��,�ɒB�s,���l��,�ɒB���,16,45,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,1.8
�k�C��,�ɒB�s,���l��,�ɒB���,6,48,390,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�ɒB�s,���l��,�ɒB���,7,48,330,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,1.5
�k�C��,�ɒB�s,���l��,�ɒB���,18,47,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,180.00000000000000000000,1.6
�k�C��,�ɒB�s,���l��,�ɒB���,8,24,230,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,7.4
�k�C��,�ɒB�s,���l��,�ɒB���,13,45,220,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,360.00000000000000000000,1.6
�k�C��,�ɒB�s,���l��,�ɒB���,18,54,330,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,400.00000000000000000000,1.2
�k�C��,�ɒB�s,���l��,�ɒB���,18,54,330,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,570.00000000000000000000,1.7
�k�C��,�ɒB�s,���l��,�ɒB���,18,48,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,380.00000000000000000000,1.4
