�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�x�u,�֓c,30,26,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.6
�É���,�֓c�s,�x�u,�֓c,30,8,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,17.6
�É���,�֓c�s,�x�u,�֓c,30,31,185,140,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,6.5
�É���,�֓c�s,�x�u,�֓c,30,37,125,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,5.6
�É���,�֓c�s,�x�u,�֓c,30,53,570,340,,�S����,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,1.8
�É���,�֓c�s,�x�u,�֓c,30,17,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.5
�É���,�֓c�s,�x�u,�֓c,30,10,1400,180,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,14000.00000000000000000000,10
�É���,�֓c�s,�x�u,�֓c,30,49,220,80,,�y�ʓS����,�s�X���������,2019�N��S�l����,1000.00000000000000000000,4.5
�É���,�֓c�s,�x�u,�֓c,30,6,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,18.6
�É���,�֓c�s,�x�u,�֓c,30,34,1700,510,,�S����,�s�X���������,2019�N��P�l����,7000.00000000000000000000,4.1
�É���,�֓c�s,�x�u,�֓c,30,5,185,125,,�ؑ�,�s�X���������,2018�N��S�l����,3300.00000000000000000000,17.8
�É���,�֓c�s,�x�u,�֓c,30,7,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,18.8
�É���,�֓c�s,�x�u,�֓c,30,9,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,20.5
�É���,�֓c�s,�x�u,�֓c,30,8,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,19.4
�É���,�֓c�s,�x�u,�֓c,30,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,20
�É���,�֓c�s,�x�u,�֓c,30,33,380,140,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,3.2
�É���,�֓c�s,�x�u,�֓c,30,,170,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,7.1
�É���,�֓c�s,�x�u,�֓c,30,8,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,19.4
�É���,�֓c�s,�x�u,�֓c,30,8,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,18.8
�É���,�֓c�s,�x�u,�֓c,30,7,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,20
�É���,�֓c�s,�x�u,�֓c,30,7,170,120,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,28.2
�É���,�֓c�s,�x�u,�֓c,30,18,1200,380,,�ؑ�,�s�X���������,2016�N��R�l����,5000.00000000000000000000,4.2
�É���,�֓c�s,�x�u,�֓c,30,8,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,20
�É���,�֓c�s,�x�u,�֓c,30,9,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,21.6
�É���,�֓c�s,�x�u,�֓c,30,9,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,20.5
�É���,�֓c�s,�x�u,�֓c,30,9,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,18.9
�É���,�֓c�s,�x�u,�֓c,30,9,230,120,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,18.3
�É���,�֓c�s,�x�u,�֓c,30,,170,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.1
�É���,�֓c�s,�x�u,�֓c,30,25,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,8.6
�É���,�֓c�s,�x�u,�֓c,30,9,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,17.1
�É���,�֓c�s,�x�u,�֓c,30,9,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,22.6
�É���,�֓c�s,�x�u,�֓c,30,9,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,20
�É���,�֓c�s,�x�u,�֓c,30,9,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,17.1
�É���,�֓c�s,�x�u,�֓c,30,9,170,115,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,16.5
�É���,�֓c�s,�x�u,�֓c,30,9,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,21.1
�É���,�֓c�s,�x�u,�֓c,30,,170,120,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,16.5
�É���,�֓c�s,�x�u,�֓c,30,26,790,580,,�q�b,��P��Z���n��,2012�N��S�l����,6300.00000000000000000000,8
�É���,�֓c�s,�x�u,�֓c,30,50,2000,610,,�S����,�s�X���������,2011�N��S�l����,7300.00000000000000000000,3.7
�É���,�֓c�s,�x�u,�֓c,30,49,220,95,,�y�ʓS����,�s�X���������,2011�N��R�l����,1100.00000000000000000000,5
�É���,�֓c�s,�x�u,�֓c,30,45,270,120,,�ؑ�,�s�X���������,2009�N��S�l����,2100.00000000000000000000,7.8
�É���,�֓c�s,�x�u,�֓c,30,48,480,150,,�ؑ�,�s�X���������,2008�N��Q�l����,2200.00000000000000000000,4.6
�É���,�֓c�s,�x�u,�֓c,30,42,670,220,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,5.2
�É���,�֓c�s,�x�u,�֓c,30,25,145,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,10.3
