�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�}�R,�쑐��,30,29,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,16.7
���ꌧ,���Îs,�}�R,���c,30,36,330,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,11.2
���ꌧ,���Îs,�}�R,�쑐��,30,35,330,270,,�ؑ�,�H�ƒn��,2022�N��R�l����,1800.00000000000000000000,5.5
���ꌧ,���Îs,�}�R,���c,30,3,150,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,28
���ꌧ,���Îs,�}�R,�쑐��,30,7,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,16.6
���ꌧ,���Îs,�}�R,���c,30,45,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,6.7
���ꌧ,���Îs,�}�R,���c,30,,150,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,30
���ꌧ,���Îs,�}�R,�쑐��,30,36,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
���ꌧ,���Îs,�}�R,�쑐��,30,4,140,80,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,30.7
���ꌧ,���Îs,�}�R,���c,30,21,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,15.3
���ꌧ,���Îs,�}�R,���c,30,35,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,10.9
���ꌧ,���Îs,�}�R,���c,30,53,270,60,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1000.00000000000000000000,3.7
���ꌧ,���Îs,�}�R,�쑐��,30,25,1800,800,,�ؑ�,��P��Z���n��,2017�N��Q�l����,9000.00000000000000000000,5
���ꌧ,���Îs,�}�R,�쑐��,30,7,155,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,16.1
���ꌧ,���Îs,�}�R,���c,30,15,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,17.4
���ꌧ,���Îs,�}�R,���c,30,40,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,10
���ꌧ,���Îs,�}�R,���c,30,35,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,7.1
���ꌧ,���Îs,�}�R,�쑐��,30,35,300,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,8.3
���ꌧ,���Îs,�}�R,�쑐��,30,36,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,10
���ꌧ,���Îs,�}�R,�쑐��,30,41,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,6
���ꌧ,���Îs,�}�R,���c,30,,160,105,,,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,15.6
���ꌧ,���Îs,�}�R,�쑐��,30,31,930,480,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,13000.00000000000000000000,14
���ꌧ,���Îs,�}�R,���c,25,28,2000,2000,,,���H�ƒn��,2013�N��S�l����,68000.00000000000000000000,34
���ꌧ,���Îs,�}�R,�쑐��,30,36,260,195,,�S����,�H�ƒn��,2013�N��S�l����,2900.00000000000000000000,11.2
���ꌧ,���Îs,�}�R,�쑐��,30,43,145,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,9.7
���ꌧ,���Îs,�}�R,�쑐��,30,34,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,9
���ꌧ,���Îs,�}�R,�쑐��,30,40,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,10.3
���ꌧ,���Îs,�}�R,�쑐��,30,55,1600,1500,,�S����,���H�ƒn��,2013�N��Q�l����,11000.00000000000000000000,6.9
���ꌧ,���Îs,�}�R,�쑐��,30,23,155,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,11.6
���ꌧ,���Îs,�}�R,�쑐��,30,30,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,90000.00000000000000000000,45
���ꌧ,���Îs,�}�R,�쑐��,30,,155,,,,���H�ƒn��,2012�N��S�l����,2500.00000000000000000000,16.1
���ꌧ,���Îs,�}�R,���c,30,36,250,145,,�S����,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,9.6
���ꌧ,���Îs,�}�R,�쑐��,30,24,150,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,11.3
���ꌧ,���Îs,�}�R,�쑐��,30,12,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,18.4
���ꌧ,���Îs,�}�R,�쑐��,30,36,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,18.9
���ꌧ,���Îs,�}�R,�쑐��,30,24,140,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,1400.00000000000000000000,10
���ꌧ,���Îs,�}�R,�쑐��,30,22,185,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,7.6
���ꌧ,���Îs,�}�R,�쑐��,30,32,105,1300,,�q�b,��P��Z���n��,2010�N��Q�l����,9000.00000000000000000000,85.7
���ꌧ,���Îs,�}�R,�쑐��,30,35,240,165,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,8.3
���ꌧ,���Îs,�}�R,�쑐��,30,35,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,9.1
���ꌧ,���Îs,�}�R,�쑐��,30,15,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,23.2
���ꌧ,���Îs,�}�R,�쑐��,30,34,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,11
���ꌧ,���Îs,�}�R,�쑐��,30,16,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,23.8
���ꌧ,���Îs,�}�R,�쑐��,30,35,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,9.1
���ꌧ,���Îs,�}�R,�쑐��,30,16,165,125,,,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,21.2
���ꌧ,���Îs,�}�R,�쑐��,30,38,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,6.9
���ꌧ,���Îs,�}�R,���c,24,56,165,80,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,7.9
���ꌧ,���Îs,�}�R,�쑐��,30,34,850,1200,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,7000.00000000000000000000,8.2
���ꌧ,���Îs,�}�R,�쑐��,30,16,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,21.9
���ꌧ,���Îs,�}�R,�쑐��,30,38,360,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,6.1
���ꌧ,���Îs,�}�R,�쑐��,30,36,175,110,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,10.3
