�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�k����,������{,20,,500,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,1.6
���m��,��{�s,�k����,������{,18,4,150,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3100.00000000000000000000,20.7
���m��,��{�s,�k����,������{,16,51,370,90,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,4900.00000000000000000000,13.2
���m��,��{�s,�k����,������{,20,7,155,120,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,32.3
���m��,��{�s,�k����,������{,15,52,170,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,350.00000000000000000000,2.1
���m��,��{�s,�k����,������{,15,39,300,210,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,3800.00000000000000000000,12.7
���m��,��{�s,�k����,������{,15,,85,,,,�ߗ׏��ƒn��,2013�N��R�l����,3000.00000000000000000000,35.3
���m��,��{�s,�k����,������{,23,28,570,380,,�S����,��P��Z���n��,2009�N��P�l����,21000.00000000000000000000,36.8
