�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���ǎs,�����ؒ��z�K��,������,5,,280,,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.7
��������,���ǎs,�����ؒ��z�K��,������,3,35,470,380,,�q�b�A�ؑ�,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,5.7
��������,���ǎs,�����ؒ��z�K��,������,5,59,520,330,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,5.8
��������,���ǎs,�����ؒ��z�K��,������,1,42,270,100,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,1100.00000000000000000000,4.1
��������,���ǎs,�����ؒ��z�K��,������,4,42,430,130,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,2.3
��������,���ǎs,�����ؒ��z�K��,������,5,,970,120,,�q�b�A�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,1.5
��������,���ǎs,�����ؒ��z�K��,������,1,,85,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,4.1
��������,���ǎs,�����ؒ��z�K��,������,4,59,520,230,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,3.8
��������,���ǎs,�����ؒ��z�K��,������,2,,115,,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,250.00000000000000000000,2.2
��������,���ǎs,�����ؒ��z�K��,������,3,35,470,200,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1900.00000000000000000000,4
��������,���ǎs,�����ؒ��z�K��,������,5,59,280,50,,�ؑ�,��P��Z���n��,2008�N��R�l����,200.00000000000000000000,0.7
