�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,12,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,5.6
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,12,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,5
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,54,2000,2000,,�S����,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,1
�X��,�\�a�c�s,���\�Z�Ԓ�,,,37,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,750.00000000000000000000,3.8
�X��,�\�a�c�s,���\�Z�Ԓ�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,7.6
�X��,�\�a�c�s,���\�Z�Ԓ�,,,41,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,250.00000000000000000000,0.8
�X��,�\�a�c�s,���\�Z�Ԓ�,,,27,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,6.4
�X��,�\�a�c�s,���\�Z�Ԓ�,,,27,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,830.00000000000000000000,3.3
