�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,�����a��,���a��,10,57,270,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,0.7
�H�c��,���s,�����a��,���a��,21,71,370,260,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,30.00000000000000000000,0.1
�H�c��,���s,�����a��,���a��,4,35,1500,280,,�q�b,��Q���w�Z����p�n��,2021�N��P�l����,360.00000000000000000000,0.2
�H�c��,���s,�����a��,���a��,10,26,400,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,2.8
�H�c��,���s,�����a��,���a��,20,36,1800,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,780.00000000000000000000,0.4
�H�c��,���s,�����a��,���a��,9,6,165,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,12.1
�H�c��,���s,�����a��,���a��,18,23,290,155,,�ؑ�,���Z���n��,2019�N��S�l����,1500.00000000000000000000,5.2
�H�c��,���s,�����a��,���a��,3,5,380,115,,,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,8.4
�H�c��,���s,�����a��,���a��,13,38,330,195,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,1.8
�H�c��,���s,�����a��,���a��,6,37,280,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,290.00000000000000000000,1
�H�c��,���s,�����a��,���a��,15,53,1500,240,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,0.2
�H�c��,���s,�����a��,���a��,8,35,250,195,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,250.00000000000000000000,1
�H�c��,���s,�����a��,���a��,6,45,2000,510,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,0.7
�H�c��,���s,�����a��,���a��,8,,380,,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,0.7
�H�c��,���s,�����a��,���a��,21,44,2000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,810.00000000000000000000,0.4
�H�c��,���s,�����a��,���a��,11,44,370,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,0.8
�H�c��,���s,�����a��,���a��,8,48,850,360,,�S����,��P��Z���n��,2012�N��P�l����,180.00000000000000000000,0.2
�H�c��,���s,�����a��,���a��,16,47,360,150,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,1.4
�H�c��,���s,�����a��,���a��,8,24,2000,1000,,�S����,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,1.3
�H�c��,���s,�����a��,���a��,12,,360,,,,��P��Z���n��,2009�N��R�l����,100.00000000000000000000,0.3
�H�c��,���s,�����a��,���a��,18,47,360,150,,�ؑ�,�s�s�v����O,2009�N��Q�l����,700.00000000000000000000,1.9
�H�c��,���s,�����a��,���a��,10,47,360,150,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,280.00000000000000000000,0.8
�H�c��,���s,�����a��,���a��,6,57,1500,175,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,2.1
�H�c��,���s,�����a��,���a��,9,31,310,230,,�ؑ�,��P��Z���n��,2007�N��R�l����,440.00000000000000000000,1.4
�H�c��,���s,�����a��,���a��,11,58,270,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,210.00000000000000000000,0.8
