�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�ۗ���,�k������,12,,430,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,0.5
���茧,�����ێs,�ۗ���,�k������,12,,95,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,40.00000000000000000000,0.4
���茧,�����ێs,�ۗ���,������,30,,280,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,110.00000000000000000000,0.4
���茧,�����ێs,�ۗ���,������,30,,230,,,,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,4.8
���茧,�����ێs,�ۗ���,�k������,13,,190,,,,,2014�N��S�l����,640.00000000000000000000,3.4
���茧,�����ێs,�ۗ���,�k������,8,,440,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,4.8
���茧,�����ێs,�ۗ���,������,30,,100,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,3.7
���茧,�����ێs,�ۗ���,��������,7,,100,,,,,2012�N��P�l����,580.00000000000000000000,5.8
