�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�Ö쒬,����,20,47,240,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,3.5
���ꌧ,�����s,�Ö쒬,����,14,1,190,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,22.1
���ꌧ,�����s,�Ö쒬,����,15,53,160,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.8
���ꌧ,�����s,�Ö쒬,����,13,4,270,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,11.1
���ꌧ,�����s,�Ö쒬,����,14,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,19.4
���ꌧ,�����s,�Ö쒬,����,15,69,175,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.4
���ꌧ,�����s,�Ö쒬,����,18,5,125,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,17.6
���ꌧ,�����s,�Ö쒬,����,15,46,750,260,,�q�b,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,5.1
���ꌧ,�����s,�Ö쒬,����,10,42,190,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,5.8
���ꌧ,�����s,�Ö쒬,����,14,16,220,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,8.2
���ꌧ,�����s,�Ö쒬,����,13,49,270,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,580.00000000000000000000,2.1
���ꌧ,�����s,�Ö쒬,����,14,,120,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,2.5
���ꌧ,�����s,�Ö쒬,����,120,13,230,,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,12.6
���ꌧ,�����s,�Ö쒬,����,15,59,380,110,,,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,4.7
���ꌧ,�����s,�Ö쒬,����,16,61,300,165,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,710.00000000000000000000,2.4
���ꌧ,�����s,�Ö쒬,����,17,,350,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,3.4
