�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�c��,�k����,20,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25
���R��,���R�s�k��,�c��,�k����,20,1,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,37.9
���R��,���R�s�k��,�c��,�k����,26,,970,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,45000.00000000000000000000,46.4
���R��,���R�s�k��,�c��,�k����,24,2,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,19.4
���R��,���R�s�k��,�c��,�k����,25,,890,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,11.2
���R��,���R�s�k��,�c��,�k����,18,2,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,33
���R��,���R�s�k��,�c��,�k����,18,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,29.2
���R��,���R�s�k��,�c��,�k����,24,2,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,32.2
���R��,���R�s�k��,�c��,�k����,16,54,200,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11.5
���R��,���R�s�k��,�c��,�k����,21,,720,490,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,8.1
���R��,���R�s�k��,�c��,�k����,19,31,2000,1400,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,18000.00000000000000000000,9
���R��,���R�s�k��,�c��,�k����,25,2,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,30
���R��,���R�s�k��,�c��,�k����,23,3,155,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,41.9
���R��,���R�s�k��,�c��,�k����,28,,200,,,,���H�ƒn��,2021�N��P�l����,6500.00000000000000000000,32.5
���R��,���R�s�k��,�c��,���O���s,23,4,155,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,29
���R��,���R�s�k��,�c��,�k����,19,25,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,10.4
���R��,���R�s�k��,�c��,���O���s,21,3,145,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,35.2
���R��,���R�s�k��,�c��,�k����,26,4,240,170,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,26.7
���R��,���R�s�k��,�c��,�됣,23,4,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,32.9
���R��,���R�s�k��,�c��,�k����,26,4,340,250,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,14000.00000000000000000000,41.2
���R��,���R�s�k��,�c��,�k����,23,4,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,35
���R��,���R�s�k��,�c��,�k����,21,39,175,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,13.7
���R��,���R�s�k��,�c��,�k����,25,31,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,11.1
���R��,���R�s�k��,�c��,�k����,16,40,220,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,9.5
���R��,���R�s�k��,�c��,�k����,19,39,670,860,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,17.9
���R��,���R�s�k��,�c��,�k����,19,5,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,28
���R��,���R�s�k��,�c��,�k����,24,5,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,26.9
���R��,���R�s�k��,�c��,�k����,24,7,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,30
���R��,���R�s�k��,�c��,�k����,19,7,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,28.8
���R��,���R�s�k��,�c��,���O���s,23,45,150,70,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,6.7
���R��,���R�s�k��,�c��,�k����,21,36,300,210,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,8.3
���R��,���R�s�k��,�c��,�k����,19,49,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,9.7
���R��,���R�s�k��,�c��,�k����,23,50,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,12
���R��,���R�s�k��,�c��,�k����,16,32,440,220,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,4.5
���R��,���R�s�k��,�c��,�k����,24,40,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,360.00000000000000000000,3.8
���R��,���R�s�k��,�c��,�k����,19,39,1200,380,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,6000.00000000000000000000,5
���R��,���R�s�k��,�c��,�k����,23,,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,25.6
���R��,���R�s�k��,�c��,�k����,26,29,660,450,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,7.6
���R��,���R�s�k��,�c��,�k����,23,28,300,90,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,10.7
���R��,���R�s�k��,�c��,�k����,20,24,250,165,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,11.2
���R��,���R�s�k��,�c��,�k����,28,11,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,27.6
���R��,���R�s�k��,�c��,�k����,26,46,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,10.5
���R��,���R�s�k��,�c��,�k����,23,27,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,14.6
���R��,���R�s�k��,�c��,�k����,28,10,170,125,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,5200.00000000000000000000,30.6
���R��,���R�s�k��,�c��,�k����,24,,160,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,25.6
���R��,���R�s�k��,�c��,�k����,28,,180,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,5500.00000000000000000000,30.6
���R��,���R�s�k��,�c��,�k����,18,40,195,400,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,10.3
���R��,���R�s�k��,�c��,�k����,25,26,410,270,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,11.2
���R��,���R�s�k��,�c��,�k����,28,11,180,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,5100.00000000000000000000,28.3
���R��,���R�s�k��,�c��,�k����,28,,170,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,29.4
���R��,���R�s�k��,�c��,�k����,26,12,340,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,8000.00000000000000000000,23.5
���R��,���R�s�k��,�c��,�k����,26,56,2000,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,31000.00000000000000000000,15.5
���R��,���R�s�k��,�c��,�k����,23,30,500,690,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,7500.00000000000000000000,15
���R��,���R�s�k��,�c��,�k����,25,17,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,18.1
���R��,���R�s�k��,�c��,�k����,25,28,960,1400,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,15000.00000000000000000000,15.6
���R��,���R�s�k��,�c��,�k����,17,50,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,12.5
���R��,���R�s�k��,�c��,�k����,17,24,330,155,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,11.5
���R��,���R�s�k��,�c��,�k����,21,31,530,280,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��P�l����,4600.00000000000000000000,8.7
���R��,���R�s�k��,�c��,�k����,13,37,420,320,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,7.1
���R��,���R�s�k��,�c��,�k����,24,36,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,14.4
���R��,���R�s�k��,�c��,�k����,26,24,170,135,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,19.4
���R��,���R�s�k��,�c��,�k����,28,38,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,12.6
���R��,���R�s�k��,�c��,�k����,14,17,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,25.8
