�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���܌S���J��,�厚���y,���y,30,,300,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.2
���쌧,�k���܌S���J��,�厚���y,���y,30,47,540,200,,�ؑ�,�s�s�v����O,2022�N��P�l����,70.00000000000000000000,0.1
���쌧,�k���܌S���J��,�厚���y,���y,60,,130,,,,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,2.3
���쌧,�k���܌S���J��,�厚���y,���y,30,,450,,,,�s�s�v����O,2011�N��R�l����,170.00000000000000000000,0.4
���쌧,�k���܌S���J��,�厚���y,���y,30,,330,250,,�ؑ�,�s�s�v����O,2010�N��Q�l����,780.00000000000000000000,2.4
���쌧,�k���܌S���J��,�厚���y,���y,60,,390,,,,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.5
���쌧,�k���܌S���J��,�厚���y,���y,30,,380,,,,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.1
���쌧,�k���܌S���J��,�厚���y,���y,60,,200,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.5
���쌧,�k���܌S���J��,�厚���y,���y,60,,430,350,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,2.8
���쌧,�k���܌S���J��,�厚���y,���y,28,37,370,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,750.00000000000000000000,2
