�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���O�s,����������,����,60,57,330,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.9
���R��,���O�s,����������,����,60,37,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,160.00000000000000000000,1
���R��,���O�s,����������,����,23,61,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,85.00000000000000000000,0.3
���R��,���O�s,����������,����,30,35,400,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.8
���R��,���O�s,����������,����,23,,940,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
���R��,���O�s,����������,����,13,71,125,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,45.00000000000000000000,0.4
���R��,���O�s,����������,����,11,33,165,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,380.00000000000000000000,2.3
���R��,���O�s,����������,����,60,32,165,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.2
���R��,���O�s,����������,����,16,44,195,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,1.4
���R��,���O�s,����������,����,21,64,250,350,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,420.00000000000000000000,1.7
���R��,���O�s,����������,����,30,35,1000,75,,,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,1
���R��,���O�s,����������,����,11,34,165,40,,�ؑ�,�s�s�v����O,2022�N��P�l����,210.00000000000000000000,1.3
���R��,���O�s,����������,����,23,58,105,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,1.4
���R��,���O�s,����������,����,19,36,2000,80,,�q�b,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0
���R��,���O�s,����������,����,11,34,85,60,,,�s�s�v����O,2021�N��S�l����,330.00000000000000000000,3.9
���R��,���O�s,����������,����,11,35,320,300,,�S����,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,2.5
���R��,���O�s,����������,����,29,42,170,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,1.5
���R��,���O�s,����������,����,21,62,150,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,210.00000000000000000000,1.4
���R��,���O�s,����������,����,8,48,1000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,2.8
���R��,���O�s,����������,����,11,36,220,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,580.00000000000000000000,2.6
���R��,���O�s,����������,����,11,36,330,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.5
���R��,���O�s,����������,����,10,50,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,1.1
���R��,���O�s,����������,����,60,35,105,40,,�ؑ�,�s�s�v����O,2020�N��S�l����,5.00000000000000000000,0
���R��,���O�s,����������,����,60,31,360,120,,,�s�s�v����O,2020�N��S�l����,340.00000000000000000000,0.9
���R��,���O�s,����������,����,14,44,95,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,3.7
���R��,���O�s,����������,����,60,32,130,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,210.00000000000000000000,1.6
���R��,���O�s,����������,����,60,34,270,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,390.00000000000000000000,1.4
���R��,���O�s,����������,����,60,32,600,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1.7
���R��,���O�s,����������,����,60,31,300,190,,�S����,�s�s�v����O,2020�N��Q�l����,900.00000000000000000000,3
���R��,���O�s,����������,����,60,34,2000,810,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.2
���R��,���O�s,����������,����,18,55,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,130.00000000000000000000,1.1
���R��,���O�s,����������,����,60,32,360,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,680.00000000000000000000,1.9
���R��,���O�s,����������,����,60,35,135,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,1.2
���R��,���O�s,����������,����,25,55,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,70.00000000000000000000,0.4
���R��,���O�s,����������,����,60,31,145,60,,,�s�s�v����O,2019�N��S�l����,260.00000000000000000000,1.8
���R��,���O�s,����������,����,25,46,160,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.6
���R��,���O�s,����������,����,15,69,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,110.00000000000000000000,1.1
���R��,���O�s,����������,����,30,,740,,,�ؑ�,�s�s�v����O,2019�N��R�l����,160.00000000000000000000,0.2
���R��,���O�s,����������,����,60,,330,70,,,�s�s�v����O,2019�N��P�l����,380.00000000000000000000,1.2
���R��,���O�s,����������,����,60,35,115,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,2.2
���R��,���O�s,����������,����,30,53,125,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,78.00000000000000000000,0.6
���R��,���O�s,����������,����,30,35,115,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,160.00000000000000000000,1.4
���R��,���O�s,����������,����,11,55,90,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,40.00000000000000000000,0.4
���R��,���O�s,����������,����,60,36,150,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,260.00000000000000000000,1.7
���R��,���O�s,����������,����,30,57,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,1.8
���R��,���O�s,����������,����,9,,110,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.9
���R��,���O�s,����������,����,60,34,115,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,170.00000000000000000000,1.5
���R��,���O�s,����������,����,18,,100,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,1.3
���R��,���O�s,����������,����,16,,145,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,2.4
���R��,���O�s,����������,����,60,34,400,510,,�q�b,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,1.3
���R��,���O�s,����������,����,21,77,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,660.00000000000000000000,1.2
���R��,���O�s,����������,����,60,35,150,40,,�ؑ�,�s�s�v����O,2016�N��S�l����,110.00000000000000000000,0.7
���R��,���O�s,����������,����,60,30,520,25,,�ؑ�,�s�s�v����O,2016�N��S�l����,280.00000000000000000000,0.5
���R��,���O�s,����������,����,60,35,105,70,,�ؑ�,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,2.4
���R��,���O�s,����������,����,10,59,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,2.9
���R��,���O�s,����������,����,3,38,125,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,8
���R��,���O�s,����������,����,60,33,145,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,1.4
���R��,���O�s,����������,����,60,,630,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,230.00000000000000000000,0.4
���R��,���O�s,����������,����,15,,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,220.00000000000000000000,1
���R��,���O�s,����������,����,60,34,200,35,,�ؑ�,�s�s�v����O,2015�N��S�l����,160.00000000000000000000,0.8
���R��,���O�s,����������,����,60,36,140,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,80.00000000000000000000,0.6
���R��,���O�s,����������,����,60,26,230,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,2.2
���R��,���O�s,����������,����,18,48,950,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.3
���R��,���O�s,����������,����,60,,210,,,�u���b�N��,�s�s�v����O,2015�N��Q�l����,240.00000000000000000000,1.1
���R��,���O�s,����������,����,60,,240,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,320.00000000000000000000,1.3
���R��,���O�s,����������,����,30,31,200,180,,�ؑ�,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,2
���R��,���O�s,����������,����,26,56,110,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,2.7
���R��,���O�s,����������,����,13,42,115,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,2.6
���R��,���O�s,����������,����,20,71,80,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,130.00000000000000000000,1.6
���R��,���O�s,����������,����,13,54,330,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,1.5
���R��,���O�s,����������,����,14,61,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,1.7
���R��,���O�s,����������,����,60,61,115,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,180.00000000000000000000,1.6
���R��,���O�s,����������,����,60,33,400,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,450.00000000000000000000,1.1
���R��,���O�s,����������,����,60,32,150,60,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,3.3
���R��,���O�s,����������,����,60,,1000,,,,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.2
���R��,���O�s,����������,����,60,35,310,60,,�ؑ�,�s�s�v����O,2012�N��S�l����,95.00000000000000000000,0.3
���R��,���O�s,����������,����,60,35,310,60,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.8
���R��,���O�s,����������,����,60,,320,,,�ؑ�,�s�s�v����O,2012�N��R�l����,180.00000000000000000000,0.6
���R��,���O�s,����������,����,15,46,110,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,4.5
���R��,���O�s,����������,����,60,54,390,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,50.00000000000000000000,0.1
���R��,���O�s,����������,����,6,48,175,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,970.00000000000000000000,5.5
���R��,���O�s,����������,����,16,51,135,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,150.00000000000000000000,1.1
���R��,���O�s,����������,����,4,59,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,3.6
���R��,���O�s,����������,����,60,33,100,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,170.00000000000000000000,1.7
���R��,���O�s,����������,����,19,58,70,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,50.00000000000000000000,0.7
���R��,���O�s,����������,����,16,22,110,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,200.00000000000000000000,1.8
���R��,���O�s,����������,����,18,76,90,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,2.2
���R��,���O�s,����������,����,18,54,240,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,15.00000000000000000000,0.1
���R��,���O�s,����������,����,24,41,100,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,280.00000000000000000000,2.8
���R��,���O�s,����������,����,13,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,150.00000000000000000000,0.9
���R��,���O�s,����������,����,3,45,440,650,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2300.00000000000000000000,5.2
���R��,���O�s,����������,,,34,210,30,,�ؑ�,�s�s�v����O,2008�N��R�l����,210.00000000000000000000,1
���R��,���O�s,����������,����,10,60,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,380.00000000000000000000,2.6
���R��,���O�s,����������,����,23,66,95,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,3.2
���R��,���O�s,����������,����,60,35,115,65,,�ؑ�,�s�s�v����O,2007�N��S�l����,300.00000000000000000000,2.6
���R��,���O�s,����������,����,23,54,100,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,350.00000000000000000000,3.5
���R��,���O�s,����������,����,10,67,60,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,180.00000000000000000000,3
���R��,���O�s,����������,����,30,35,560,135,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1000.00000000000000000000,1.8
