�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���R�s,���R,���a��,6,,300,,,,��P��Z���n��,2023�N��R�l����,18000.00000000000000000000,60
��t��,���R�s,�厚�h�P��,�h�P��,8,1,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,39.1
��t��,���R�s,�x�m����,�]�ː��,15,1,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5700.00000000000000000000,38
��t��,���R�s,����,�]�ː��,12,26,130,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,15.4
��t��,���R�s,����,�]�ː��,15,31,100,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,13
��t��,���R�s,�{��,���R�Z���g�����p�[�N,13,1,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6900.00000000000000000000,38.3
��t��,���R�s,�]�ː�䐼,�]�ː��,8,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,28.3
��t��,���R�s,�]�ː�䐼,�]�ː��,8,33,105,105,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,21.9
��t��,���R�s,�]�ː�䓌,�]�ː��,5,44,310,150,,,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,12.9
��t��,���R�s,�]�ː�䓌,�]�ː��,7,1,260,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,26.9
��t��,���R�s,�]�ː�䓌,�]�ː��,4,32,1900,1500,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,53000.00000000000000000000,27.9
��t��,���R�s,���������̐X�k,���R���������̐X,11,1,80,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,75
��t��,���R�s,���������̐X��,���R���������̐X,14,37,140,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,30
��t��,���R�s,���������̐X��,���R���������̐X,9,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,54.8
��t��,���R�s,���������̐X��,���R���������̐X,9,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,48
��t��,���R�s,���������̐X��,���R���������̐X,11,44,400,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,35
��t��,���R�s,�厚��,�여�R,13,7,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,38.5
��t��,���R�s,�厚��,�여�R,17,7,155,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,36.8
��t��,���R�s,���,���R���������̐X,24,50,160,160,,,�H�ƒn��,2023�N��Q�l����,900.00000000000000000000,5.6
��t��,���R�s,����,�L�l�G,13,18,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,19.3
��t��,���R�s,������,����,11,1,135,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,41.5
��t��,���R�s,�厚������,�여�R,13,45,110,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,17.3
��t��,���R�s,������,���R�Z���g�����p�[�N,10,1,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,38
��t��,���R�s,�����P�u,�씐,14,52,125,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,16
��t��,���R�s,��X��,�L�l�G,8,39,145,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,11.7
��t��,���R�s,��X��,�L�l�G,4,1,165,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,72.7
��t��,���R�s,��X��,�L�l�G,10,7,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,32.3
��t��,���R�s,������,����,7,42,200,220,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16
��t��,���R�s,������,����,7,2,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,45.3
��t��,���R�s,������,����,10,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,26.7
��t��,���R�s,������,����,7,52,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,18
��t��,���R�s,�厚���[��,�^��,16,47,75,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,3.7
��t��,���R�s,�厚����,�]�ː��,18,51,100,85,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,2
��t��,���R�s,�h�P��,�여�R,10,5,180,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,61.1
��t��,���R�s,�x�m����,�]�ː��,14,1,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,34.7
��t��,���R�s,�x�m����,�]�ː��,14,1,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,38
��t��,���R�s,���a��,���R�Z���g�����p�[�N,10,17,200,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.5
��t��,���R�s,�O�P��,�k����,10,1,110,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,35.5
��t��,���R�s,�O�P��,�k����,19,49,650,55,,�ؑ�,�s�X���������,2023�N��Q�l����,720.00000000000000000000,1.1
��t��,���R�s,���P�u,�씐,13,1,80,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,40
��t��,���R�s,�여�R,�여�R,13,,160,250,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,75
��t��,���R�s,�여�R,�여�R,4,14,460,850,,�q�b,��P��Z���n��,2023�N��Q�l����,39000.00000000000000000000,84.8
��t��,���R�s,�여�R,�여�R,1,12,115,220,,�S����,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,43.5
��t��,���R�s,����,�]�ː��,12,51,95,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.5
��t��,���R�s,�O�֖�R,���R���������̐X,26,19,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.9
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,10,1,120,125,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,8300.00000000000000000000,69.2
��t��,���R�s,�]�ː�䐼,�]�ː��,3,2,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,32.9
��t��,���R�s,�]�ː�䐼,�]�ː��,4,18,115,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,30.4
��t��,���R�s,�]�ː�䐼,�]�ː��,4,21,380,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,6.3
��t��,���R�s,���������̐X�k,���R���������̐X,9,8,135,115,,,��P���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,48.9
��t��,���R�s,���������̐X�k,���R���������̐X,11,,135,100,,,��P���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,45.9
��t��,���R�s,���������̐X��,���R���������̐X,13,,145,,,,��P���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,48.3
��t��,���R�s,���������̐X��,���R���������̐X,16,3,160,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,50
��t��,���R�s,��,���R,13,1,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,34
��t��,���R�s,��,���R,10,1,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,38.5
��t��,���R�s,��,���R�Z���g�����p�[�N,23,43,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,15.7
��t��,���R�s,�厚��,�여�R,15,22,165,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,15.8
��t��,���R�s,���,�L�l�G,10,43,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,23.9
��t��,���R�s,���,���R���������̐X,20,1,85,90,,�ؑ�,�H�ƒn��,2023�N��P�l����,3800.00000000000000000000,44.7
��t��,���R�s,��,���R�Z���g�����p�[�N,6,2,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6800.00000000000000000000,50.4
��t��,���R�s,���R,���R,3,1,100,85,,�ؑ�,���ƒn��,2023�N��P�l����,3300.00000000000000000000,33
��t��,���R�s,���R,���a��,9,32,95,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,40
��t��,���R�s,������,�]�ː��,12,33,135,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,20
��t��,���R�s,������,����,11,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,40.7
��t��,���R�s,�厚������,���a��,8,52,90,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,18.9
��t��,���R�s,������,���a��,12,1,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,48.1
��t��,���R�s,��X��,�L�l�G,14,14,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.6
��t��,���R�s,������,�]�ː��,9,53,270,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,12.2
��t��,���R�s,������,����,11,53,230,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,21.3
��t��,���R�s,�厚���[��,�^��,13,18,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,20.8
��t��,���R�s,�厚���[��,�]�ː��,14,2,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,25.5
��t��,���R�s,�厚����,�]�ː��,19,52,80,45,,�ؑ�,�s�X���������,2023�N��P�l����,650.00000000000000000000,8.1
��t��,���R�s,�x�m����,�]�ː��,14,1,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,40
��t��,���R�s,���a��,���R�Z���g�����p�[�N,15,1,260,460,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,19000.00000000000000000000,73.1
��t��,���R�s,���a��,���R�Z���g�����p�[�N,9,28,195,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,36.9
��t��,���R�s,�O�P��,�k����,13,1,170,100,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,20
��t��,���R�s,���P�u,�씐,15,58,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,13.1
��t��,���R�s,���P�u,�씐,10,1,150,200,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,8700.00000000000000000000,58
��t��,���R�s,���c,����,20,37,200,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
��t��,���R�s,���c,����,18,1,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,52
��t��,���R�s,�여�R,�여�R,9,13,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,38.2
��t��,���R�s,�여�R,�여�R,14,,430,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,7700.00000000000000000000,17.9
��t��,���R�s,����,�]�ː��,8,38,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,19.3
��t��,���R�s,�O�֖�R,���R���������̐X,30,1,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,27.6
��t��,���R�s,������,�씐,13,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
��t��,���R�s,������,�씐,13,6,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,37.7
��t��,���R�s,��t��,����,10,54,95,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,12.6
��t��,���R�s,��t��,����,10,13,135,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,29.6
��t��,���R�s,�c,�]�ː��,18,1,155,105,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,23.9
��t��,���R�s,�]�ː�䐼,�]�ː��,8,2,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,34.2
��t��,���R�s,�]�ː�䐼,�]�ː��,5,,440,145,,,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,8
��t��,���R�s,�]�ː�䐼,�]�ː��,3,,270,,,,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,16.7
��t��,���R�s,�]�ː�䓌,�]�ː��,2,56,150,350,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,16.7
��t��,���R�s,�]�ː�䓌,�]�ː��,5,34,260,190,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,12.3
��t��,���R�s,���������̐X�k,���R���������̐X,11,,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,40
��t��,���R�s,���������̐X��,���R���������̐X,13,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,35.7
��t��,���R�s,���������̐X��,���R���������̐X,9,,135,,,,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,51.9
��t��,���R�s,���,���R���������̐X,20,,145,,,,�H�ƒn��,2022�N��S�l����,5400.00000000000000000000,37.2
��t��,���R�s,��ؑ�,����,25,6,180,95,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,18.9
��t��,���R�s,����,���R���������̐X,17,44,150,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,5.7
��t��,���R�s,�厚���R,�여�R,8,2,230,250,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,43.5
��t��,���R�s,���R,���a��,9,,250,,,,��Q��Z���n��,2022�N��S�l����,10000.00000000000000000000,40
��t��,���R�s,���s��,�씐,16,2,140,100,,�ؑ�,���Z���n��,2022�N��S�l����,4400.00000000000000000000,31.4
��t��,���R�s,���s��,�씐,15,1,180,100,,�ؑ�,���Z���n��,2022�N��S�l����,5000.00000000000000000000,27.8
��t��,���R�s,������,����,7,2,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,48
��t��,���R�s,������,����,9,32,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,22.4
��t��,���R�s,�厚������,���a��,3,9,65,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,26.2
��t��,���R�s,�厚���[��,�^��,14,,1300,,,,�s�X���������,2022�N��S�l����,1300.00000000000000000000,1
��t��,���R�s,��X��,�L�l�G,11,31,500,500,,�S����,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,24
��t��,���R�s,������,�]�ː��,10,1,110,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,42.7
��t��,���R�s,������,����,8,49,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,25.4
��t��,���R�s,�厚���[��,�^��,15,2,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,24
��t��,���R�s,�厚���[��,�^��,5,39,155,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,11
��t��,���R�s,�厚���[��,�^��,1,20,530,930,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,35000.00000000000000000000,66
��t��,���R�s,�厚����,�]�ː��,20,2,125,95,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,21.6
��t��,���R�s,�厚�h�P��,�여�R,14,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,36.4
��t��,���R�s,�厚�h�P��,�여�R,15,50,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,910.00000000000000000000,10.7
��t��,���R�s,�厚�h�P��,�여�R,10,1,160,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,28.1
��t��,���R�s,�x�m����,�]�ː��,14,,135,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,45.2
��t��,���R�s,�x�m����,�]�ː��,14,,150,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,40
��t��,���R�s,�x�m����,�]�ː��,14,42,135,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,13.3
��t��,���R�s,�x�m����,�]�ː��,15,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,32
��t��,���R�s,�x�m����,�]�ː��,14,1,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,40.7
��t��,���R�s,���P�u,�씐,12,53,330,440,,�S����,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,17.3
��t��,���R�s,���P�u,�씐,9,1,155,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,45.2
��t��,���R�s,���c,����,20,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,36
��t��,���R�s,���c,����,20,49,300,180,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,13.7
��t��,���R�s,�여�R,�여�R,13,,170,250,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,24.1
��t��,���R�s,�여�R,�여�R,6,,330,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,30000.00000000000000000000,90.9
��t��,���R�s,�여�R,�여�R,4,,105,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,60
��t��,���R�s,�여�R,�여�R,16,,180,,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,16.7
��t��,���R�s,�여�R,�여�R,4,2,175,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,21.7
��t��,���R�s,����,�]�ː��,14,32,175,105,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,21.7
��t��,���R�s,������,�씐,6,36,190,155,,�ؑ�,���Z���n��,2022�N��S�l����,2300.00000000000000000000,12.1
��t��,���R�s,������,�씐,5,29,130,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,25.4
��t��,���R�s,������,�씐,16,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,26.7
��t��,���R�s,��t��,����,9,34,140,185,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,23.6
��t��,���R�s,�c,�]�ː��,21,44,180,110,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,11.1
��t��,���R�s,�㕽��,���R�Z���g�����p�[�N,8,1,310,490,,,��P��Z���n��,2022�N��R�l����,25000.00000000000000000000,80.6
��t��,���R�s,�]�ː�䓌,�]�ː��,10,34,330,240,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,11.5
��t��,���R�s,���������̐X�k,���R���������̐X,15,7,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6200.00000000000000000000,45.9
��t��,���R�s,���������̐X�k,���R���������̐X,8,7,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,44.4
��t��,���R�s,���������̐X�k,���R���������̐X,14,,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,51.1
��t��,���R�s,���������̐X��,���R���������̐X,11,33,150,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,8200.00000000000000000000,54.7
��t��,���R�s,���������̐X��,���R���������̐X,13,32,135,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,38.5
��t��,���R�s,���������̐X��,���R���������̐X,14,,140,,,,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,37.9
��t��,���R�s,���������̐X��,���R���������̐X,8,1,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8500.00000000000000000000,53.1
��t��,���R�s,��,���R�Z���g�����p�[�N,13,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,38.3
��t��,���R�s,��,���R�Z���g�����p�[�N,13,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,38.3
��t��,���R�s,��,���R�Z���g�����p�[�N,13,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,32.5
��t��,���R�s,��,���R�Z���g�����p�[�N,13,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,35.8
��t��,���R�s,���,�L�l�G,16,54,85,80,,�ؑ�,�s�X���������,2022�N��R�l����,40.00000000000000000000,0.5
��t��,���R�s,��ؑ�,�^��,23,2,110,100,,�ؑ�,�s�X���������,2022�N��R�l����,3500.00000000000000000000,31.8
��t��,���R�s,��ؑ�,�]�ː��,25,6,180,95,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,13.9
��t��,���R�s,��ؑ�,����,24,52,110,95,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,13.6
��t��,���R�s,�厚����v��,�]�ː��,9,24,160,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.8
��t��,���R�s,�厚���R,�여�R,8,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,42.4
��t��,���R�s,�厚���R,�여�R,8,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,42.4
��t��,���R�s,�厚���R,�여�R,8,2,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,43.6
��t��,���R�s,���R,���a��,3,2,165,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4700.00000000000000000000,28.5
��t��,���R�s,���s��,�씐,15,2,190,100,,�ؑ�,���Z���n��,2022�N��R�l����,4800.00000000000000000000,25.3
��t��,���R�s,������,����,4,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,39.3
��t��,���R�s,������,����,4,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,36.3
��t��,���R�s,������,����,11,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,38.5
��t��,���R�s,������,����,11,1,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,39.3
��t��,���R�s,�厚������,���a��,14,2,90,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,48.9
��t��,���R�s,��X��,�L�l�G,7,33,135,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,17
��t��,���R�s,������,����,8,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,31.9
��t��,���R�s,������,����,14,8,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,27.6
��t��,���R�s,������,����,9,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,49
��t��,���R�s,�厚���[��,�^��,13,27,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,21.7
��t��,���R�s,�厚���[��,�^��,14,40,185,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.4
��t��,���R�s,�厚�h�P��,�여�R,18,23,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,19.2
��t��,���R�s,�x�m����,�]�ː��,14,1,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,37.5
��t��,���R�s,�x�m����,�]�ː��,14,1,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,40
��t��,���R�s,�x�m����,�]�ː��,14,1,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,6200.00000000000000000000,44.3
��t��,���R�s,�x�m����,�]�ː��,14,1,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,40.7
��t��,���R�s,�x�m����,�]�ː��,14,1,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,39.4
��t��,���R�s,���a��,���R�Z���g�����p�[�N,13,28,190,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.4
��t��,���R�s,���P�u,�씐,12,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,33.3
��t��,���R�s,���P�u,�씐,16,28,130,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,16.9
��t��,���R�s,�여�R,�여�R,9,24,115,75,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3200.00000000000000000000,27.8
��t��,���R�s,�여�R,�여�R,4,34,680,1100,,�q�b,��P��Z���n��,2022�N��R�l����,18000.00000000000000000000,26.5
��t��,���R�s,�O�֖�R,���R,15,35,790,570,,�S����,��Q��Z���n��,2022�N��R�l����,14000.00000000000000000000,17.7
��t��,���R�s,�O�֖�R,���R���������̐X,21,1,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,43
��t��,���R�s,�O�֖�R,���R�Z���g�����p�[�N,19,1,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,39
��t��,���R�s,������,�씐,16,47,190,140,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.3
��t��,���R�s,������,�씐,19,9,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,25.9
��t��,���R�s,������,�씐,16,2,110,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,37.3
��t��,���R�s,������,�씐,10,9,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,33.3
��t��,���R�s,������,�씐,9,5,135,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,32.6
��t��,���R�s,������,�씐,9,5,155,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,28.4
��t��,���R�s,��t��,����,10,53,160,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,11.9
��t��,���R�s,�s��J,���R���������̐X,20,2,135,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,6700.00000000000000000000,49.6
��t��,���R�s,�㕽��,���R�Z���g�����p�[�N,10,11,115,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,840.00000000000000000000,7.3
��t��,���R�s,�]�ː�䐼,�]�ː��,6,63,340,230,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,14.1
��t��,���R�s,�]�ː�䐼,�]�ː��,8,2,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,27.1
��t��,���R�s,�]�ː�䓌,�]�ː��,10,38,165,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,15.8
��t��,���R�s,�]�ː�䓌,�]�ː��,5,1,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,27.9
��t��,���R�s,���������̐X�k,���R���������̐X,16,2,135,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,8000.00000000000000000000,59.3
��t��,���R�s,���������̐X�k,���R���������̐X,18,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,33.3
��t��,���R�s,���������̐X�k,���R���������̐X,14,7,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,46.7
��t��,���R�s,���������̐X�k,���R���������̐X,12,,140,,,,��P���w�Z����p�n��,2022�N��Q�l����,6400.00000000000000000000,45.7
��t��,���R�s,���������̐X��,���̗t�L�����p�X,11,2,135,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8200.00000000000000000000,60.7
��t��,���R�s,��,���R,13,1,95,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,40
��t��,���R�s,�厚��,�여�R,18,2,155,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,32.3
��t��,���R�s,�厚��,�여�R,15,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,35.6
��t��,���R�s,�厚��,�여�R,13,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,30.3
��t��,���R�s,�����̂���,�]�ː��,18,2,190,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,16.8
��t��,���R�s,���,�L�l�G,6,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,33.6
��t��,���R�s,���,�L�l�G,6,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,35.7
��t��,���R�s,���,�L�l�G,7,,95,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,5.3
��t��,���R�s,�厚���R,�여�R,13,20,115,60,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,20