�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�C�c��,�����a��,�C�c�s,19,2,85,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,40
�L����,���|�S�C�c��,�����a��,�C�c�s,18,,85,55,,,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,6.8
�L����,���|�S�C�c��,���a��,�C�c�s,10,,220,200,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,4900.00000000000000000000,22.3
�L����,���|�S�C�c��,���a��,�C�c�s,9,,260,,,,��P��Z���n��,2020�N��S�l����,8100.00000000000000000000,31.2
�L����,���|�S�C�c��,�쏺�a��,�C�c�s,13,29,140,185,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,21.4
�L����,���|�S�C�c��,�쏺�a��,�C�c�s,11,4,135,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4000.00000000000000000000,29.6
�L����,���|�S�C�c��,�����a��,�C�c�s,14,,100,,,,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,34
�L����,���|�S�C�c��,�����a��,�C�c�s,18,57,95,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,15.8
�L����,���|�S�C�c��,�����a��,�C�c�s,14,46,105,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,11.4
�L����,���|�S�C�c��,�쏺�a��,�C�c�s,11,32,330,390,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,5500.00000000000000000000,16.7
�L����,���|�S�C�c��,���a��,�C�c�s,8,42,95,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,10.5
�L����,���|�S�C�c��,�����a��,�C�c�s,15,7,100,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,34
�L����,���|�S�C�c��,���a��,�C�c�s,9,,220,,,,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,22.7
�L����,���|�S�C�c��,���a��,�C�c�s,9,18,2000,640,,�ؑ�,��P��Z���n��,2017�N��P�l����,25000.00000000000000000000,12.5
�L����,���|�S�C�c��,�����a��,�C�c�s,16,60,330,280,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,6.4
�L����,���|�S�C�c��,�쏺�a��,�C�c�s,12,32,190,130,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��Q�l����,3200.00000000000000000000,16.8
�L����,���|�S�C�c��,�����a��,�C�c�s,17,56,110,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,10
�L����,���|�S�C�c��,���a��,�C�c�s,12,11,165,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,4000.00000000000000000000,24.2
�L����,���|�S�C�c��,�쏺�a��,�C�c�s,14,11,110,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3200.00000000000000000000,29.1
�L����,���|�S�C�c��,�쏺�a��,�C�c�s,14,11,75,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3000.00000000000000000000,40
�L����,���|�S�C�c��,�쏺�a��,�C�c�s,14,12,110,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3500.00000000000000000000,31.8
�L����,���|�S�C�c��,�쏺�a��,�C�c�s,12,31,350,110,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,5200.00000000000000000000,14.9
