�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,�{��,����,1,27,340,,,�q�b,���ƒn��,2022�N��R�l����,150000.00000000000000000000,441.2
��t��,���ˎs,�{��,����,4,52,95,250,,�S����,���ƒn��,2016�N��S�l����,3900.00000000000000000000,41.1
��t��,���ˎs,�{��,����,2,28,790,2000,,�S����,���ƒn��,2014�N��P�l����,130000.00000000000000000000,164.6
��t��,���ˎs,�{��,����,4,57,115,65,,�ؑ�,���ƒn��,2014�N��P�l����,3000.00000000000000000000,26.1
��t��,���ˎs,�{��,����,5,31,145,420,,�q�b,���ƒn��,2011�N��S�l����,9300.00000000000000000000,64.1
��t��,���ˎs,�{��,����,4,38,150,580,,�r�q�b,���ƒn��,2010�N��S�l����,15000.00000000000000000000,100
��t��,���ˎs,�{��,����,4,39,760,2000,,�r�q�b,���ƒn��,2010�N��R�l����,90000.00000000000000000000,118.4
��t��,���ˎs,�{��,����,4,38,85,290,,�S����,���ƒn��,2007�N��Q�l����,8400.00000000000000000000,98.8
