�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,����,���,6,,60,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,660.00000000000000000000,11
���ꌧ,��Îs,����,���,5,28,70,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,����,���,1,,150,,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,10.7
���ꌧ,��Îs,����,���,8,,85,30,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,5.9
���ꌧ,��Îs,����,���,3,,120,20,,�ؑ�,��P��Z���n��,2018�N��R�l����,360.00000000000000000000,3
���ꌧ,��Îs,����,���,3,,120,45,,�ؑ�,��P��Z���n��,2018�N��R�l����,380.00000000000000000000,3.2
���ꌧ,��Îs,����,���,3,,360,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,3.3
���ꌧ,��Îs,����,���,3,,410,210,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,2.9
���ꌧ,��Îs,����,���,3,,115,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,950.00000000000000000000,8.3
���ꌧ,��Îs,����,���,6,37,155,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,7.7
���ꌧ,��Îs,����,���,8,,50,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,220.00000000000000000000,4.4
���ꌧ,��Îs,����,���,7,8,490,1100,,�q�b,���H�ƒn��,2017�N��S�l����,46000.00000000000000000000,93.9
���ꌧ,��Îs,����,���,7,,165,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,6.1
���ꌧ,��Îs,����,���,5,,230,60,,�ؑ�,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,7.4
���ꌧ,��Îs,����,���,7,,60,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,13.3
���ꌧ,��Îs,����,���,3,,130,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,8.5
���ꌧ,��Îs,����,���,1,,75,30,,,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,6.7
���ꌧ,��Îs,����,���,9,,290,390,,�ؑ�,���H�ƒn��,2014�N��R�l����,2900.00000000000000000000,10
���ꌧ,��Îs,����,���,6,46,45,45,,�ؑ�,���ƒn��,2012�N��R�l����,400.00000000000000000000,8.9
���ꌧ,��Îs,����,���,1,25,140,95,,�S����,��Q��Z���n��,2012�N��R�l����,2400.00000000000000000000,17.1
���ꌧ,��Îs,����,���,8,53,80,60,,�ؑ�,���H�ƒn��,2012�N��Q�l����,400.00000000000000000000,5
���ꌧ,��Îs,����,,,29,240,35,,�ؑ�,,2010�N��P�l����,780.00000000000000000000,3.3
���ꌧ,��Îs,����,���,9,49,320,320,,�S����,���H�ƒn��,2008�N��R�l����,4600.00000000000000000000,14.4
���ꌧ,��Îs,����,���,7,,135,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,10.4
