�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,����,��c,30,,520,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.2
�R�`��,��c�s,����,��c,30,31,290,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,4.1
�R�`��,��c�s,����,��c,30,,220,,,,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,10.9
�R�`��,��c�s,����,��c,30,22,200,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,6
�R�`��,��c�s,����,��c,29,51,400,290,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,2.8
�R�`��,��c�s,����,��c,30,,300,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,38.00000000000000000000,0.1
�R�`��,��c�s,����,��c,30,43,200,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,470.00000000000000000000,2.4
�R�`��,��c�s,����,��c,30,47,165,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,350.00000000000000000000,2.1
