�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���S���Β�,�����J�n,����,21,35,520,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1
��茧,���S���Β�,�����J�n,����,17,2,240,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,16.3
��茧,���S���Β�,�����J�n,����,16,,370,,,,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,1.4
��茧,���S���Β�,�����J�n,����,19,31,250,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,820.00000000000000000000,3.3
��茧,���S���Β�,�����J�n,�t�؏�,21,49,2000,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,0.3
��茧,���S���Β�,�����J�n,����,19,51,290,185,,�S�����A�ؑ�,���ƒn��,2011�N��R�l����,500.00000000000000000000,1.7
��茧,���S���Β�,�����J�n,����,16,27,440,180,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,3.4
��茧,���S���Β�,�����J�n,����,20,32,240,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,6.7
��茧,���S���Β�,�����J�n,����,21,32,610,180,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,3
