�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�������쒬,�O�g��,5,,195,400,,�ؑ�,���ƒn��,2021�N��Q�l����,9300.00000000000000000000,47.7
���s�{,���s�s������,�������쒬,�O�g��,3,21,280,1300,,�r�q�b,���ƒn��,2020�N��Q�l����,33000.00000000000000000000,117.9
���s�{,���s�s������,�������쒬,�O�g��,5,26,165,170,,�ؑ�,���ƒn��,2015�N��R�l����,6300.00000000000000000000,38.2
���s�{,���s�s������,�������쒬,�O�g��,4,,70,80,,�ؑ�,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,24.3
���s�{,���s�s������,�������쒬,�O�g��,5,25,170,320,,�ؑ�,���ƒn��,2011�N��S�l����,5800.00000000000000000000,34.1
���s�{,���s�s������,�������쒬,�O�g��,4,,120,,,,���ƒn��,2009�N��R�l����,2600.00000000000000000000,21.7
���s�{,���s�s������,�������쒬,�O�g��,4,34,530,1300,,�S����,���ƒn��,2006�N��Q�l����,20000.00000000000000000000,37.7
���s�{,���s�s������,�������쒬,�O�g��,4,40,70,80,,�ؑ�,���ƒn��,2006�N��Q�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,�������쒬,�O�g��,3,48,60,135,,�q�b,���H�ƒn��,2006�N��P�l����,3000.00000000000000000000,50
