�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,����,��Ë�,16,,75,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,�����l,��Ë�,23,,65,,�P�k�c�j,,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,75,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,24
���ꌧ,��Îs,�����l,��Ë�,23,,55,,�Q�c�j,,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,45.5
���ꌧ,��Îs,���쒬,��Ë�,4,16,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,33.3
���ꌧ,��Îs,������,��Ë�,9,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,36.3
���ꌧ,��Îs,�����l,��Ë�,20,,35,,,,���ƒn��,2023�N��Q�l����,930.00000000000000000000,26.6
���ꌧ,��Îs,������,��Ë�,12,13,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,������,��Ë�,12,13,85,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,36.5
���ꌧ,��Îs,�R�㒬,��Ë�,11,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,������,��Ë�,20,15,75,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,130,,,�q�b,���ƒn��,2023�N��P�l����,5600.00000000000000000000,43.1
���ꌧ,��Îs,�c�q���u,��Ë�,8,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,���쒬,��Ë�,5,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,32.5
���ꌧ,��Îs,������,��Ë�,14,13,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8100.00000000000000000000,115.7
���ꌧ,��Îs,�c�q���u,��Ë�,8,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,35
���ꌧ,��Îs,�c�q���u,��Ë�,1,,75,,�R�k�c�j,,,2022�N��S�l����,3100.00000000000000000000,41.3
���ꌧ,��Îs,������,��Ë�,8,6,50,,�P�k�c�j,,,2022�N��S�l����,2600.00000000000000000000,52
���ꌧ,��Îs,�����l,��Ë�,19,16,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,30
���ꌧ,��Îs,�����l,��Ë�,1,,90,,�S�k�c�j,,���ƒn��,2022�N��S�l����,3700.00000000000000000000,41.1
���ꌧ,��Îs,���쒬,��Ë�,4,16,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,40
���ꌧ,��Îs,�����l,��Ë�,19,16,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,32.5
���ꌧ,��Îs,���R��,��Ë�,9,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,������,��Ë�,14,,75,,�R�k�c�j,,,2022�N��S�l����,2800.00000000000000000000,37.3
���ꌧ,��Îs,������,��Ë�,9,17,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4200.00000000000000000000,52.5
���ꌧ,��Îs,�����l,��Ë�,20,,90,,�S�k�c�j,,���ƒn��,2022�N��R�l����,3100.00000000000000000000,34.4
���ꌧ,��Îs,������,��Ë�,16,8,85,,,�q�b,���ƒn��,2022�N��R�l����,4200.00000000000000000000,49.4
���ꌧ,��Îs,������,��Ë�,16,15,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,43.8
���ꌧ,��Îs,������,��Ë�,16,8,85,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,38.8
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,40
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,35
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,26
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,30
���ꌧ,��Îs,������,��Ë�,8,6,80,,�R�k�c�j,,,2022�N��Q�l����,5000.00000000000000000000,62.5
���ꌧ,��Îs,�����l,��Ë�,21,16,50,,�Q�k�c�j,,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,40
���ꌧ,��Îs,������,��Ë�,9,15,85,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4800.00000000000000000000,56.5
���ꌧ,��Îs,���R��,��Ë�,9,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,������,��Ë�,8,15,95,,�Q�k�c�j,,,2022�N��Q�l����,5200.00000000000000000000,54.7
���ꌧ,��Îs,����,��Ë�,13,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�c�q���u,��Ë�,8,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,30
���ꌧ,��Îs,�c�q���u,��Ë�,4,21,75,,,�r�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,25.3
���ꌧ,��Îs,���Ԑ�,��Ë�,8,27,65,,,�r�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�����l,��Ë�,19,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,38.6
���ꌧ,��Îs,������,��Ë�,9,17,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
���ꌧ,��Îs,������,��Ë�,9,17,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,50
���ꌧ,��Îs,������,��Ë�,16,15,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3100.00000000000000000000,38.8
���ꌧ,��Îs,������,��Ë�,16,8,85,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,47.1
���ꌧ,��Îs,������,��Ë�,9,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,����,��Ë�,13,,70,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,80,,,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,35
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,37.5
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,60,,,�q�b,���ƒn��,2021�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,���Ԑ�,��Ë�,8,27,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
���ꌧ,��Îs,�����l,��Ë�,19,16,50,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,38
���ꌧ,��Îs,������,��Ë�,8,6,50,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,50
���ꌧ,��Îs,���쒬,��Ë�,6,24,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,��u��,��Ë�,23,,70,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,10
���ꌧ,��Îs,��u��,��Ë�,24,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,������,��Ë�,16,15,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,�R�㒬,��Ë�,11,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,85,,,�q�b,���ƒn��,2021�N��R�l����,3700.00000000000000000000,43.5
���ꌧ,��Îs,�c�q���u,��Ë�,4,21,90,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,35.6
���ꌧ,��Îs,�c�q���u,��Ë�,8,21,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,29.4
���ꌧ,��Îs,�c�q���u,��Ë�,4,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,40
���ꌧ,��Îs,������,��Ë�,9,17,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,45.7
���ꌧ,��Îs,���쒬,��Ë�,4,16,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,35.3
���ꌧ,��Îs,������,��Ë�,9,17,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,������,��Ë�,9,6,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4200.00000000000000000000,60
���ꌧ,��Îs,������,��Ë�,13,15,70,,�R�k�c�j,,���ƒn��,2021�N��R�l����,2800.00000000000000000000,40
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,60,,,�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,20
���ꌧ,��Îs,���Ԑ�,��Ë�,10,27,80,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,34.5
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,40
���ꌧ,��Îs,�c�q���u,��Ë�,4,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,36
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,85,,,�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,37.6
���ꌧ,��Îs,������,��Ë�,8,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,20
���ꌧ,��Îs,���쒬,��Ë�,5,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,300.00000000000000000000,5.5
���ꌧ,��Îs,������,��Ë�,19,,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,31.3
���ꌧ,��Îs,��u��,��Ë�,26,,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,10.7
���ꌧ,��Îs,����,��Ë�,20,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,21.8
���ꌧ,��Îs,������,��Ë�,19,,80,,�R�k�c�j,,���ƒn��,2021�N��Q�l����,4200.00000000000000000000,52.5
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,115,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,5500.00000000000000000000,47.8
���ꌧ,��Îs,�c�q���u,��Ë�,8,21,95,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,25.3
���ꌧ,��Îs,���Ԑ�,��Ë�,8,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,�����l,��Ë�,19,16,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,31.7
���ꌧ,��Îs,�����l,��Ë�,19,16,40,,,�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,30
���ꌧ,��Îs,����,��Ë�,20,27,55,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1300.00000000000000000000,23.6
���ꌧ,��Îs,���R��,��Ë�,8,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,25.5
���ꌧ,��Îs,������,��Ë�,9,6,75,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,4200.00000000000000000000,56
���ꌧ,��Îs,������,��Ë�,9,17,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,������,��Ë�,9,17,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2900.00000000000000000000,44.6
���ꌧ,��Îs,������,��Ë�,15,15,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,41.3
���ꌧ,��Îs,������,��Ë�,13,13,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,42.9
���ꌧ,��Îs,���Ԑ�,��Ë�,8,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�����l,��Ë�,19,16,30,,�P�c�j,�q�b,���ƒn��,2020�N��S�l����,900.00000000000000000000,30
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,���R��,��Ë�,8,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,25.7
���ꌧ,��Îs,��u��,��Ë�,24,,70,,�R�k�c�j,,,2020�N��S�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,������,��Ë�,16,15,75,,,�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,40
���ꌧ,��Îs,������,��Ë�,19,,80,,,,,2020�N��S�l����,2900.00000000000000000000,36.3
���ꌧ,��Îs,������,��Ë�,7,6,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,5000.00000000000000000000,66.7
���ꌧ,��Îs,����,��Ë�,13,23,85,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,23.5
���ꌧ,��Îs,����,��Ë�,13,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,�����l,��Ë�,19,16,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,36
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,20
���ꌧ,��Îs,������,��Ë�,6,15,115,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,5500.00000000000000000000,47.8
���ꌧ,��Îs,���R��,��Ë�,9,24,140,,�U�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,21.4
���ꌧ,��Îs,������,��Ë�,14,13,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,40
���ꌧ,��Îs,����,��Ë�,13,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,����,��Ë�,13,23,85,,,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,16.5
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,31.3
���ꌧ,��Îs,�����l,��Ë�,19,16,50,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,34
���ꌧ,��Îs,���쒬,��Ë�,5,35,55,,�R�c�j,�r�q�b,���ƒn��,2020�N��P�l����,600.00000000000000000000,10.9
���ꌧ,��Îs,������,��Ë�,9,,80,,�S�k�c�j,,,2020�N��P�l����,1800.00000000000000000000,22.5
���ꌧ,��Îs,������,��Ë�,6,6,65,,,,,2020�N��P�l����,3500.00000000000000000000,53.8
���ꌧ,��Îs,��u��,��Ë�,24,26,65,,,�q�b,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,13.1
���ꌧ,��Îs,������,��Ë�,6,15,80,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3900.00000000000000000000,48.8
���ꌧ,��Îs,������,��Ë�,7,6,50,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2600.00000000000000000000,52
���ꌧ,��Îs,������,��Ë�,16,8,70,,,�q�b,���ƒn��,2020�N��P�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,������,��Ë�,16,8,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3000.00000000000000000000,42.9
���ꌧ,��Îs,������,��Ë�,16,15,70,,,�q�b,���ƒn��,2020�N��P�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,�c�q���u,��Ë�,2,22,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3100.00000000000000000000,56.4
���ꌧ,��Îs,������,��Ë�,8,6,155,,�S�k�c�j,�q�b,���ƒn��,2019�N��S�l����,9300.00000000000000000000,60
���ꌧ,��Îs,������,��Ë�,8,29,80,,�S�k�c�j,,,2019�N��S�l����,2100.00000000000000000000,26.3
���ꌧ,��Îs,���쒬,��Ë�,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3000.00000000000000000000,42.9
���ꌧ,��Îs,�����l,��Ë�,19,16,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,32
���ꌧ,��Îs,������,��Ë�,16,15,100,,�S�k�c�j,�q�b,���ƒn��,2019�N��S�l����,4000.00000000000000000000,40
���ꌧ,��Îs,������,��Ë�,16,15,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,���R��,��Ë�,8,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�����l,��Ë�,19,16,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,������,��Ë�,9,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�����l,��Ë�,19,16,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,600.00000000000000000000,15
���ꌧ,��Îs,�����l,��Ë�,19,16,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1700.00000000000000000000,34
���ꌧ,��Îs,���R��,��Ë�,9,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,22.7
���ꌧ,��Îs,��u��,��Ë�,24,26,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,������,��Ë�,9,17,85,,,�q�b,���ƒn��,2019�N��R�l����,3600.00000000000000000000,42.4
���ꌧ,��Îs,��u��,��Ë�,24,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,25.3
���ꌧ,��Îs,����,��Ë�,13,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,13.6
���ꌧ,��Îs,����,��Ë�,13,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�c�q���u,��Ë�,2,22,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,37.5
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2900.00000000000000000000,36.3
���ꌧ,��Îs,���쒬,��Ë�,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,���쒬,��Ë�,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,���R��,��Ë�,8,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,���R��,��Ë�,8,29,85,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,27.1
���ꌧ,��Îs,���R��,��Ë�,8,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,������,��Ë�,16,15,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2900.00000000000000000000,38.7
���ꌧ,��Îs,���R��,��Ë�,9,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,22.7
���ꌧ,��Îs,������,��Ë�,15,15,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2300.00000000000000000000,35.4
���ꌧ,��Îs,�c�q���u,��Ë�,4,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1900.00000000000000000000,25.3
���ꌧ,��Îs,�c�q���u,��Ë�,5,21,90,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2700.00000000000000000000,30
���ꌧ,��Îs,�c�q���u,��Ë�,4,17,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2000.00000000000000000000,33.3
���ꌧ,��Îs,���쒬,��Ë�,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2400.00000000000000000000,32
���ꌧ,��Îs,�����l,��Ë�,19,16,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�c�q���u,��Ë�,4,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2600.00000000000000000000,32.5
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,80,,�P�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3200.00000000000000000000,40
���ꌧ,��Îs,������,��Ë�,9,17,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,������,��Ë�,8,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,������,��Ë�,8,6,50,,�P�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2600.00000000000000000000,52
���ꌧ,��Îs,��u��,��Ë�,25,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,10.7
���ꌧ,��Îs,���R��,��Ë�,9,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,��u��,��Ë�,24,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,990.00000000000000000000,15.2
���ꌧ,��Îs,���R��,��Ë�,9,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,������,��Ë�,16,8,85,,�S�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3000.00000000000000000000,35.3
���ꌧ,��Îs,������,��Ë�,15,15,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,35.4
���ꌧ,��Îs,�����l,��Ë�,21,16,60,,�P�k�c�j,�q�b,���ƒn��,2018�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�c�q���u,��Ë�,4,17,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,������,��Ë�,8,29,70,,,�r�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,������,��Ë�,6,15,75,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3700.00000000000000000000,49.3
���ꌧ,��Îs,������,��Ë�,9,17,85,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4000.00000000000000000000,47.1
���ꌧ,��Îs,����,��Ë�,20,27,55,,�Q�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,20
���ꌧ,��Îs,����,��Ë�,14,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,20
���ꌧ,��Îs,������,��Ë�,16,15,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2400.00000000000000000000,32
���ꌧ,��Îs,�c�q���u,��Ë�,4,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,36.9
���ꌧ,��Îs,�����l,��Ë�,21,16,40,,�P�c�j,�q�b,���ƒn��,2018�N��Q�l����,950.00000000000000000000,23.8
���ꌧ,��Îs,�����l,��Ë�,21,16,40,,�Q�c�j,�q�b,���ƒn��,2018�N��Q�l����,1100.00000000000000000000,27.5
���ꌧ,��Îs,�����l,��Ë�,21,16,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�����l,��Ë�,21,16,85,,�S�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,1700.00000000000000000000,20
���ꌧ,��Îs,������,��Ë�,6,15,95,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,4100.00000000000000000000,43.2
���ꌧ,��Îs,������,��Ë�,6,15,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,�����l,��Ë�,21,16,50,,,�q�b,���ƒn��,2018�N��Q�l����,1100.00000000000000000000,22
���ꌧ,��Îs,���쒬,��Ë�,4,17,100,,�S�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3200.00000000000000000000,32
���ꌧ,��Îs,������,��Ë�,6,15,75,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3200.00000000000000000000,42.7
���ꌧ,��Îs,������,��Ë�,16,15,75,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,34.7
���ꌧ,��Îs,������,��Ë�,16,8,90,,�S�k�c�j,,���ƒn��,2018�N��Q�l����,3300.00000000000000000000,36.7
���ꌧ,��Îs,�c�q���u,��Ë�,5,35,85,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,20
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,25.7
���ꌧ,��Îs,�����l,��Ë�,19,,105,,�R�k�c�j,,���ƒn��,2018�N��P�l����,3200.00000000000000000000,30.5
���ꌧ,��Îs,���쒬,��Ë�,4,17,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2800.00000000000000000000,40
���ꌧ,��Îs,�ѐD,��Ë�,8,24,65,,�R�k�c�j,,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,���R��,��Ë�,10,24,95,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,23.2
���ꌧ,��Îs,���R��,��Ë�,7,,80,,�R�k�c�j,,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,����,��Ë�,20,27,85,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2100.00000000000000000000,24.7
���ꌧ,��Îs,���R��,��Ë�,9,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,������,��Ë�,16,15,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,85,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3000.00000000000000000000,35.3
���ꌧ,��Îs,�c�q���u,��Ë�,4,17,85,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2800.00000000000000000000,32.9
���ꌧ,��Îs,�c�q���u,��Ë�,3,,45,,�R�k�c�j,,���ƒn��,2017�N��S�l����,2100.00000000000000000000,46.7
���ꌧ,��Îs,������,��Ë�,6,15,115,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,5300.00000000000000000000,46.1
���ꌧ,��Îs,�����l,��Ë�,20,16,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,660.00000000000000000000,22
���ꌧ,��Îs,������,��Ë�,9,29,75,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1900.00000000000000000000,25.3
���ꌧ,��Îs,���쒬,��Ë�,4,17,95,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3200.00000000000000000000,33.7
���ꌧ,��Îs,���쒬,��Ë�,7,24,55,,�Q�k�c�j,,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,17.3
���ꌧ,��Îs,������,��Ë�,9,17,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,36.9
���ꌧ,��Îs,�c�q���u,��Ë�,5,21,90,,�R�k�c�j,�r�q�b,,2017�N��R�l����,2500.00000000000000000000,27.8
���ꌧ,��Îs,������,��Ë�,10,15,115,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,5600.00000000000000000000,48.7
���ꌧ,��Îs,������,��Ë�,9,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,�R�㒬,��Ë�,8,,85,,�S�k�c�j,,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,24.7
���ꌧ,��Îs,���R��,��Ë�,11,24,70,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,��u��,��Ë�,28,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,12.1
���ꌧ,��Îs,�c�q���u,��Ë�,2,18,85,,�R�k�c�j,�q�b,,2017�N��Q�l����,2000.00000000000000000000,23.5
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,30.8
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,70,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,�c�q���u,��Ë�,2,17,75,,�R�k�c�j,�q�b,,2017�N��Q�l����,2300.00000000000000000000,30.7
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2800.00000000000000000000,37.3
���ꌧ,��Îs,������,��Ë�,6,15,70,,�Q�c�j,�q�b,���ƒn��,2017�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,�����l,��Ë�,20,,50,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,48
���ꌧ,��Îs,������,��Ë�,10,15,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3600.00000000000000000000,45
���ꌧ,��Îs,������,��Ë�,9,29,75,,,�r�q�b,���ƒn��,2017�N��Q�l����,1700.00000000000000000000,22.7
���ꌧ,��Îs,������,��Ë�,6,15,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3000.00000000000000000000,42.9
���ꌧ,��Îs,������,��Ë�,18,15,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3200.00000000000000000000,40
���ꌧ,��Îs,������,��Ë�,18,15,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,36.9
���ꌧ,��Îs,������,��Ë�,18,15,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2300.00000000000000000000,35.4
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,�c�q���u,��Ë�,4,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,28
���ꌧ,��Îs,��u��,��Ë�,23,,65,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,980.00000000000000000000,15.1
���ꌧ,��Îs,������,��Ë�,9,29,75,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,������,��Ë�,9,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,������,��Ë�,16,15,90,,�S�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2600.00000000000000000000,28.9
���ꌧ,��Îs,������,��Ë�,16,15,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2400.00000000000000000000,32
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,60,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,1200.00000000000000000000,20
���ꌧ,��Îs,�c�q���u,��Ë�,6,35,55,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,23.6
���ꌧ,��Îs,�����l,��Ë�,19,16,35,,�P�k�c�j,�q�b,���ƒn��,2016�N��S�l����,700.00000000000000000000,20
���ꌧ,��Îs,�c�q���u,��Ë�,5,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2400.00000000000000000000,32