�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���n�S�V�n��,����,�V�n,14,,990,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,1
������,���n�S�V�n��,����,�V�n,15,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,0.8
������,���n�S�V�n��,����,�V�n,19,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,57.00000000000000000000,0.8
������,���n�S�V�n��,����,�V�n,20,,65,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,52.00000000000000000000,0.8
������,���n�S�V�n��,����,�V�n,19,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,1.8
������,���n�S�V�n��,����,�V�n,7,,175,,,,���Z���n��,2018�N��P�l����,30.00000000000000000000,0.2
������,���n�S�V�n��,����,�V�n,28,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,530.00000000000000000000,1.2
������,���n�S�V�n��,����,�V�n,18,,400,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,720.00000000000000000000,1.8
������,���n�S�V�n��,����,�V�n,23,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,29.00000000000000000000,0
������,���n�S�V�n��,����,�V�n,16,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.2
������,���n�S�V�n��,����,�V�n,16,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,220.00000000000000000000,0.9
������,���n�S�V�n��,����,,,,145,,,,���Z���n��,2014�N��R�l����,230.00000000000000000000,1.6
������,���n�S�V�n��,����,�V�n,21,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,1
������,���n�S�V�n��,����,��P��,10,,540,,,,���Z���n��,2013�N��S�l����,960.00000000000000000000,1.8
������,���n�S�V�n��,����,�V�n,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,490.00000000000000000000,1.5
������,���n�S�V�n��,����,�V�n,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,450.00000000000000000000,0.8
������,���n�S�V�n��,����,�V�n,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,450.00000000000000000000,1.2
������,���n�S�V�n��,����,��P��,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,56.00000000000000000000,0.1
