�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���J�S������,���z��,��ώ�,18,26,210,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.1
�Ȗ،�,���J�S������,���z��,��ώ�,24,1,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,18
�Ȗ،�,���J�S������,���z��,��ώ�,23,7,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
�Ȗ،�,���J�S������,���z��,��ώ�,24,35,470,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,6.4
�Ȗ،�,���J�S������,���z��,��ώ�,18,2,250,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,15.2
�Ȗ،�,���J�S������,���z��,��ώ�,18,39,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,7.3
�Ȗ،�,���J�S������,���z��,��ώ�,24,27,330,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.5
�Ȗ،�,���J�S������,���z��,��ώ�,19,,300,220,,�y�ʓS����,,2020�N��S�l����,1500.00000000000000000000,5
�Ȗ،�,���J�S������,���z��,��ώ�,18,3,220,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,25
�Ȗ،�,���J�S������,���z��,��ώ�,20,3,270,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,18.5
�Ȗ،�,���J�S������,���z��,��ώ�,23,,210,105,,�ؑ�,,2020�N��P�l����,2000.00000000000000000000,9.5
�Ȗ،�,���J�S������,���z��,��ώ�,18,4,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,21.6
�Ȗ،�,���J�S������,���z��,��ώ�,21,30,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,3.1
�Ȗ،�,���J�S������,���z��,��ώ�,20,,250,,,,,2019�N��S�l����,5000.00000000000000000000,20
�Ȗ،�,���J�S������,���z��,��ώ�,24,5,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,14.4
�Ȗ،�,���J�S������,���z��,��ώ�,16,6,200,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,���J�S������,���z��,��ώ�,23,5,250,,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,19.2
�Ȗ،�,���J�S������,���z��,��ώ�,25,5,320,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,7100.00000000000000000000,22.2
�Ȗ،�,���J�S������,���z��,��ώ�,16,6,200,125,,,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,15.5
�Ȗ،�,���J�S������,���z��,��ώ�,18,6,210,110,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,20
�Ȗ،�,���J�S������,���z��,��ώ�,23,5,200,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,21.5
�Ȗ،�,���J�S������,���z��,��ώ�,28,35,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,4.3
�Ȗ،�,���J�S������,���z��,��ώ�,18,6,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,13.6
�Ȗ،�,���J�S������,���z��,��ώ�,19,6,200,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,���J�S������,���z��,��ώ�,20,6,220,65,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,15
�Ȗ،�,���J�S������,���z��,��ώ�,19,6,240,125,,,��P�풆���w�Z����p�n��,2018�N��R�l����,5900.00000000000000000000,24.6
�Ȗ،�,���J�S������,���z��,��ώ�,23,41,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,5.7
�Ȗ،�,���J�S������,���z��,��ώ�,18,6,200,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,14.5
�Ȗ،�,���J�S������,���z��,��ώ�,20,6,250,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,22.8
�Ȗ،�,���J�S������,���z��,��ώ�,21,6,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,21
�Ȗ،�,���J�S������,���z��,��ώ�,28,16,175,145,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,13.7
�Ȗ،�,���J�S������,���z��,��ώ�,30,6,240,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,10.8
�Ȗ،�,���J�S������,���z��,��ώ�,30,22,990,540,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,5200.00000000000000000000,5.3
�Ȗ،�,���J�S������,���z��,��ώ�,21,7,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,19.5
�Ȗ،�,���J�S������,���z��,��ώ�,19,6,220,155,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,6400.00000000000000000000,29.1
�Ȗ،�,���J�S������,���z��,��ώ�,30,7,210,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,���J�S������,���z��,��ώ�,19,7,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,20.9
�Ȗ،�,���J�S������,���z��,��ώ�,20,7,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,5700.00000000000000000000,23.8
�Ȗ،�,���J�S������,���z��,��ώ�,19,9,240,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,18.3
�Ȗ،�,���J�S������,���z��,��ώ�,19,8,240,135,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5200.00000000000000000000,21.7
�Ȗ،�,���J�S������,���z��,��ώ�,26,,280,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.9
�Ȗ،�,���J�S������,���z��,��ώ�,16,7,220,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,13.6
�Ȗ،�,���J�S������,���z��,��ώ�,19,8,260,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,10
�Ȗ،�,���J�S������,���z��,��ώ�,19,7,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,19.6
�Ȗ،�,���J�S������,���z��,��ώ�,20,8,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,20.9
�Ȗ،�,���J�S������,���z��,��ώ�,18,34,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,4.3
�Ȗ،�,���J�S������,���z��,��ώ�,25,11,180,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,2600.00000000000000000000,14.4
�Ȗ،�,���J�S������,���z��,��ώ�,28,34,300,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,4.7
�Ȗ،�,���J�S������,���z��,��ώ�,20,11,220,135,,�r�q�b,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,18.6
�Ȗ،�,���J�S������,���z��,��ώ�,24,41,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,3.9
�Ȗ،�,���J�S������,���z��,��ώ�,28,30,220,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.5
�Ȗ،�,���J�S������,���z��,��ώ�,21,11,220,130,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,19.1
�Ȗ،�,���J�S������,���z��,��ώ�,24,12,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,17.9
�Ȗ،�,���J�S������,���z��,��ώ�,30,33,200,90,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,7
�Ȗ،�,���J�S������,���z��,��ώ�,29,36,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,8.1
�Ȗ،�,���J�S������,���z��,��ώ�,20,37,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,6.8
�Ȗ،�,���J�S������,���z��,��ώ�,23,30,260,170,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,���J�S������,���z��,��ώ�,21,30,260,170,,�S����,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,8.5
�Ȗ،�,���J�S������,���z��,��ώ�,25,32,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,9
�Ȗ،�,���J�S������,���z��,��ώ�,23,16,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,13.9
�Ȗ،�,���J�S������,���z��,��ώ�,28,16,180,120,,�ؑ�,���H�ƒn��,2008�N��R�l����,3300.00000000000000000000,18.3
�Ȗ،�,���J�S������,���z��,��ώ�,28,15,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,21.9
�Ȗ،�,���J�S������,���z��,��ώ�,28,16,175,145,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3600.00000000000000000000,20.6
�Ȗ،�,���J�S������,���z��,��ώ�,24,17,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,���J�S������,���z��,��ώ�,28,17,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,14.1
�Ȗ،�,���J�S������,���z��,��ώ�,26,17,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,17.5
�Ȗ،�,���J�S������,���z��,��ώ�,28,17,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,17.8
