�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S��������,�r�c,,,46,180,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,430.00000000000000000000,2.4
���쌧,�����S��������,�Í],,,,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,470.00000000000000000000,1.2
���쌧,�����S��������,����,,,26,130,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,950.00000000000000000000,7.3
���쌧,�����S��������,�_����,,,53,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.4
���쌧,�����S��������,�_�Y,,,45,230,85,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.1
���쌧,�����S��������,���c,,,46,320,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,470.00000000000000000000,1.5
���쌧,�����S��������,���,,,58,195,80,,�S����,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.4
���쌧,�����S��������,�Í],,,,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,490.00000000000000000000,2.3
���쌧,�����S��������,�r�c,,,11,340,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,2800.00000000000000000000,8.2
���쌧,�����S��������,�k,,,36,400,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.3
���쌧,�����S��������,���c,,,32,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,3.8
���쌧,�����S��������,�r�c,,,27,340,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,840.00000000000000000000,2.5
���쌧,�����S��������,��J,,,46,250,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,230.00000000000000000000,0.9
���쌧,�����S��������,����,,,43,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,390.00000000000000000000,2
���쌧,�����S��������,�g��,,,29,620,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,0.7
���쌧,�����S��������,���,,,34,135,105,,�S����,�s�s�v����O,2022�N��R�l����,160.00000000000000000000,1.2
���쌧,�����S��������,���c,,,41,280,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.5
���쌧,�����S��������,����,,,42,230,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.4
���쌧,�����S��������,�r�c,,,,540,,,,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.7
���쌧,�����S��������,���,,,31,330,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,1800.00000000000000000000,5.5
���쌧,�����S��������,����,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.8
���쌧,�����S��������,�c�H,,,47,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.9
���쌧,�����S��������,�r�c,,,36,290,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.8
���쌧,�����S��������,���ǖ{��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,0.8
���쌧,�����S��������,����,,,,580,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.6
���쌧,�����S��������,�Í],,,10,1300,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,0.8
���쌧,�����S��������,�Í],,,36,2000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,1
���쌧,�����S��������,���c,,,46,240,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.8
���쌧,�����S��������,�n��,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,0.4
���쌧,�����S��������,���ǖ{��,,,,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,120.00000000000000000000,0.5
���쌧,�����S��������,�Í],,,33,400,145,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,1.8
���쌧,�����S��������,���c,,,51,175,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,2.3
���쌧,�����S��������,�r�c,,,,210,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,80.00000000000000000000,0.4
���쌧,�����S��������,�r�c,,,,75,,,�u���b�N��,�s�s�v����O,2021�N��Q�l����,80.00000000000000000000,1.1
���쌧,�����S��������,�n��,,,,710,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,2.1
���쌧,�����S��������,�Џ�,,,46,210,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,6.2
���쌧,�����S��������,�Џ�,,,46,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,360.00000000000000000000,1.9
���쌧,�����S��������,���R,,,,220,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.7
���쌧,�����S��������,�r�c,,,37,470,,,�ؑ�,�s�s�v����O,2020�N��S�l����,820.00000000000000000000,1.7
���쌧,�����S��������,�r�c,,,,290,125,,,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.1
���쌧,�����S��������,���c,,,44,1100,900,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,2.4
���쌧,�����S��������,����,,,,1000,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,2
���쌧,�����S��������,���c,,,55,195,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,1.3
���쌧,�����S��������,���c,,,53,630,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,810.00000000000000000000,1.3
���쌧,�����S��������,�r�c,,,,530,195,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,2.3
���쌧,�����S��������,�r�c,,,26,380,145,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,2.9
���쌧,�����S��������,�_����,,,51,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,330.00000000000000000000,1.9
���쌧,�����S��������,���ǖ{��,,,,1000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3000.00000000000000000000,3
���쌧,�����S��������,����,,,44,690,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,260.00000000000000000000,0.4
���쌧,�����S��������,���,,,26,165,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,330.00000000000000000000,2
���쌧,�����S��������,�Í],,,,270,120,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,630.00000000000000000000,2.3
���쌧,�����S��������,����,,,30,440,180,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,1.1
���쌧,�����S��������,���ǖ{��,,,42,230,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,2.2
���쌧,�����S��������,���,,,,1900,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,1.2
���쌧,�����S��������,����,,,22,185,,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1.4
���쌧,�����S��������,�g�c,,,,320,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,310.00000000000000000000,1
���쌧,�����S��������,�n��,,,,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,90.00000000000000000000,0.6
���쌧,�����S��������,�Џ�,,,47,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,410.00000000000000000000,1.9
���쌧,�����S��������,���ǖ{��,,,28,1100,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,8800.00000000000000000000,8
���쌧,�����S��������,���c,,,10,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,7.4
���쌧,�����S��������,�r�c,,,,610,165,,�ؑ�,�s�s�v����O,2018�N��S�l����,740.00000000000000000000,1.2
���쌧,�����S��������,�n��,,,,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,1.1
���쌧,�����S��������,�؏�,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.3
���쌧,�����S��������,���c,,,,220,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,420.00000000000000000000,1.9
���쌧,�����S��������,�n��,,,47,290,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,310.00000000000000000000,1.1
���쌧,�����S��������,�k,,,56,290,,,�ؑ�,�s�s�v����O,2018�N��R�l����,58.00000000000000000000,0.2
���쌧,�����S��������,���c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,670.00000000000000000000,0.3
���쌧,�����S��������,�r�c,,,22,880,230,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2000.00000000000000000000,2.3
���쌧,�����S��������,�n��,,,49,270,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.9
���쌧,�����S��������,����,,,54,470,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,510.00000000000000000000,1.1
���쌧,�����S��������,����,,,40,570,250,,�q�b,�s�s�v����O,2018�N��Q�l����,310.00000000000000000000,0.5
���쌧,�����S��������,���ǖ{��,,,,240,550,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,3.1
���쌧,�����S��������,���,,,18,330,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2000.00000000000000000000,6.1
���쌧,�����S��������,�c�Y,,,37,710,200,,�S����,�s�s�v����O,2018�N��P�l����,950.00000000000000000000,1.3
���쌧,�����S��������,����,,,59,570,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,930.00000000000000000000,1.6
���쌧,�����S��������,����,,,,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,1.4
���쌧,�����S��������,���c,,,35,190,160,,�ؑ�,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,1.8
���쌧,�����S��������,����,,,,330,,,,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,1.5
���쌧,�����S��������,���c,,,50,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,2
���쌧,�����S��������,���c,,,48,85,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,2.4
���쌧,�����S��������,�r�c,,,49,180,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.7
���쌧,�����S��������,�r�c,,,61,210,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,1
���쌧,�����S��������,�؏�,,,37,640,,,,�s�s�v����O,2017�N��S�l����,430.00000000000000000000,0.7
���쌧,�����S��������,����,,,44,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,1.7
���쌧,�����S��������,�c�H,,,33,320,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,1100.00000000000000000000,3.4
���쌧,�����S��������,�_�Y,,,,270,,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.4
���쌧,�����S��������,����,,,54,580,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,270.00000000000000000000,0.5
���쌧,�����S��������,�c�H,,,27,2000,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3800.00000000000000000000,1.9
���쌧,�����S��������,���c,,,52,250,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,2.8
���쌧,�����S��������,�g��,,,,230,,,,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,3
���쌧,�����S��������,�r�c,,,43,320,50,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.2
���쌧,�����S��������,�r�c,,,45,260,470,,�S����,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.8
���쌧,�����S��������,���,,,48,730,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,0.7
���쌧,�����S��������,����,,,26,130,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,260.00000000000000000000,2
���쌧,�����S��������,�x�z,,,,420,,,�ؑ�,�s�s�v����O,2017�N��P�l����,320.00000000000000000000,0.8
���쌧,�����S��������,���c,,,,160,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,450.00000000000000000000,2.8
���쌧,�����S��������,����,,,61,470,115,,�ؑ�,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,1.3
���쌧,�����S��������,���c,,,,145,65,,,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,2.1
���쌧,�����S��������,�r�c,,,,430,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.3
���쌧,�����S��������,�r�c,,,56,220,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.7
���쌧,�����S��������,����,,,46,145,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,60.00000000000000000000,0.4
���쌧,�����S��������,���c,,,,570,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,1.8
���쌧,�����S��������,����,,,26,610,500,,�S����,�s�s�v����O,2015�N��S�l����,640.00000000000000000000,1
���쌧,�����S��������,�r�c,,,32,310,100,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,35.00000000000000000000,0.1
���쌧,�����S��������,�n��,,,26,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,9.1
���쌧,�����S��������,����,,,,130,75,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,2.7
���쌧,�����S��������,�r�c,,,,80,35,,�ؑ�,�s�s�v����O,2015�N��Q�l����,70.00000000000000000000,0.9
���쌧,�����S��������,�n��,,,39,1000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,0.5
���쌧,�����S��������,���,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,2
���쌧,�����S��������,�Í],,,32,270,120,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,440.00000000000000000000,1.6
���쌧,�����S��������,���c,,,25,350,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,4.6
���쌧,�����S��������,�Џ�,,,47,460,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,550.00000000000000000000,1.2
���쌧,�����S��������,�c�Y,,,,370,,,�ؑ�,�s�s�v����O,2015�N��P�l����,220.00000000000000000000,0.6
���쌧,�����S��������,�r�c,,,,740,240,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.5
���쌧,�����S��������,�c�Y,,,24,490,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,2
���쌧,�����S��������,����,,,20,300,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,3.7
���쌧,�����S��������,���ǖ{��,,,50,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,1.3
���쌧,�����S��������,���c,,,,630,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,0.5
���쌧,�����S��������,�r�c,,,17,125,70,,�ؑ�,�s�s�v����O,2014�N��Q�l����,800.00000000000000000000,6.4
���쌧,�����S��������,�_����,,,,600,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.2
���쌧,�����S��������,���,,,67,240,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,85.00000000000000000000,0.4
���쌧,�����S��������,���,,,61,1900,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,1.1
���쌧,�����S��������,�c�H,,,61,100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,3
���쌧,�����S��������,�Í],,,52,990,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,900.00000000000000000000,0.9
���쌧,�����S��������,�r�c,,,14,490,165,,�ؑ�,�s�s�v����O,2014�N��P�l����,2500.00000000000000000000,5.1
���쌧,�����S��������,�n��,,,47,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,270.00000000000000000000,1.2
���쌧,�����S��������,�_����,,,27,380,180,,�ؑ�,�s�s�v����O,2014�N��P�l����,1800.00000000000000000000,4.7
���쌧,�����S��������,�_����,,,29,185,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,1.9
���쌧,�����S��������,�؏�,,,46,140,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,320.00000000000000000000,2.3
���쌧,�����S��������,���R,,,55,280,,,�S����,�s�s�v����O,2014�N��P�l����,60.00000000000000000000,0.2
���쌧,�����S��������,����,,,36,1500,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,1.3
���쌧,�����S��������,�Í],,,32,270,120,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.9
���쌧,�����S��������,�x�z,,,33,730,140,,�ؑ�,�s�s�v����O,2014�N��P�l����,1400.00000000000000000000,1.9
���쌧,�����S��������,���ǖ{��,,,,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.5
���쌧,�����S��������,�Í],,,33,400,145,,�ؑ�,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,1.5
���쌧,�����S��������,�r�c,,,,300,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.7
���쌧,�����S��������,�r�c,,,,330,220,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,2.4
���쌧,�����S��������,�c�H,,,,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,1.3
���쌧,�����S��������,���c,,,,570,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,1.8
���쌧,�����S��������,�Í],,,48,160,95,,�S����,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.9
���쌧,�����S��������,�r�c,,,,400,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,2.8
���쌧,�����S��������,����,,,39,75,90,,�ؑ�,�s�s�v����O,2013�N��Q�l����,260.00000000000000000000,3.5
���쌧,�����S��������,����,,,55,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,1.4
���쌧,�����S��������,����,,,44,690,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,0.5
���쌧,�����S��������,����,,,36,1500,1300,,�S����,�s�X���������,2013�N��P�l����,1800.00000000000000000000,1.2
���쌧,�����S��������,���c,,,,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.4
���쌧,�����S��������,����,,,26,200,65,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,3
���쌧,�����S��������,���,,,48,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,2.2
���쌧,�����S��������,���,,,,105,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,20.00000000000000000000,0.2
���쌧,�����S��������,�r�c,,,42,590,135,,�ؑ�,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,1.7
���쌧,�����S��������,�r�c,,,,290,200,,�ؑ�,�s�s�v����O,2012�N��R�l����,730.00000000000000000000,2.5
���쌧,�����S��������,�n��,,,26,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,8.6
���쌧,�����S��������,�n��,,,,2000,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,1.1
���쌧,�����S��������,����,,,18,590,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,3.1
���쌧,�����S��������,�r�c,,,,330,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.9
���쌧,�����S��������,�Џ�,,,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,0.6
���쌧,�����S��������,�c�H,,,,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,1
���쌧,�����S��������,���c,,,,370,530,,�S����,�s�s�v����O,2011�N��S�l����,800.00000000000000000000,2.2
���쌧,�����S��������,�_�Y,,,,470,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.4
���쌧,�����S��������,�n��,,,,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,3.3
���쌧,�����S��������,���,,,62,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,30.00000000000000000000,0.1
���쌧,�����S��������,�c�H,,,,740,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,1.5
���쌧,�����S��������,���l,,,47,470,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,600.00000000000000000000,1.3
���쌧,�����S��������,���c,,,43,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,660.00000000000000000000,6.3
���쌧,�����S��������,���,,,38,900,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,950.00000000000000000000,1.1
���쌧,�����S��������,���c,,,,85,,,,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,1.2
���쌧,�����S��������,�n��,,,56,420,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,220.00000000000000000000,0.5
���쌧,�����S��������,���,,,45,190,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,250.00000000000000000000,1.3
���쌧,�����S��������,���c,,,44,230,290,,�S����,�s�s�v����O,2010�N��R�l����,800.00000000000000000000,3.5
���쌧,�����S��������,�r�c,,,45,180,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,290.00000000000000000000,1.6
���쌧,�����S��������,�r�c,,,30,145,65,,�ؑ�,�s�s�v����O,2010�N��P�l����,880.00000000000000000000,6.1
���쌧,�����S��������,�_����,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,130.00000000000000000000,0.6
���쌧,�����S��������,����,,,40,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,480.00000000000000000000,1.2
���쌧,�����S��������,���c,,,,270,30,,�ؑ�,�s�s�v����O,2010�N��P�l����,80.00000000000000000000,0.3
���쌧,�����S��������,�n��,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,12.7
���쌧,�����S��������,�n��,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,12
���쌧,�����S��������,�Џ�,,,24,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,980.00000000000000000000,5.9
���쌧,�����S��������,���R,,,29,1300,280,,�ؑ�,�s�s�v����O,2009�N��S�l����,1700.00000000000000000000,1.3
���쌧,�����S��������,����,,,37,780,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,720.00000000000000000000,0.9
���쌧,�����S��������,���c,,,31,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,6.9
���쌧,�����S��������,�Џ�,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,770.00000000000000000000,3.9
���쌧,�����S��������,���,,,51,250,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,280.00000000000000000000,1.1
���쌧,�����S��������,�r�c,,,55,490,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,1300.00000000000000000000,2.7
���쌧,�����S��������,�Џ�,,,52,185,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,7
���쌧,�����S��������,���c,,,46,240,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,0.8
���쌧,�����S��������,�r�c,,,62,115,60,,�ؑ�,�s�s�v����O,2008�N��R�l����,190.00000000000000000000,1.7
���쌧,�����S��������,�n��,,,,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,920.00000000000000000000,2.2
���쌧,�����S��������,�Џ�,,,38,430,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,4
���쌧,�����S��������,���,,,52,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,200.00000000000000000000,0.8
���쌧,�����S��������,����,,,,290,80,,�ؑ�,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,0.7
���쌧,�����S��������,�Џ�,,,34,340,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1600.00000000000000000000,4.7
���쌧,�����S��������,���ǖ{��,,,51,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,950.00000000000000000000,1.9
���쌧,�����S��������,�n��,,,30,810,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3800.00000000000000000000,4.7
���쌧,�����S��������,�n��,,,53,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,120.00000000000000000000,0.8
���쌧,�����S��������,����,,,45,520,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,2.5
