�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��T���k�m�V��,�R��,14,,195,185,,,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.2
���s�{,���s�s������,��T���k�m�V��,�R��,14,,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,20
���s�{,���s�s������,��T���k�m�V��,�_�{�ۑ���,24,32,380,220,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,10000.00000000000000000000,26.3
���s�{,���s�s������,��T���k�m�V��,�R��,15,,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5800.00000000000000000000,25.2
���s�{,���s�s������,��T���k�m�V��,�R��,13,,115,,,,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,8.7
���s�{,���s�s������,��T���k�m�V��,�R��,21,,120,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,5.8
���s�{,���s�s������,��T���k�m�V��,�R��,13,,100,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,17
���s�{,���s�s������,��T���k�m�V��,�R��,16,45,165,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,23
���s�{,���s�s������,��T���k�m�V��,�_�{�ۑ���,27,,150,,,,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,20.7
���s�{,���s�s������,��T���k�m�V��,,,,100,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,22
���s�{,���s�s������,��T���k�m�V��,�_�{�ۑ���,28,,145,,,,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,17.9
���s�{,���s�s������,��T���k�m�V��,���R,29,17,200,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,6000.00000000000000000000,30
���s�{,���s�s������,��T���k�m�V��,���R,24,18,170,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5300.00000000000000000000,31.2
���s�{,���s�s������,��T���k�m�V��,�R��,15,,60,60,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2700.00000000000000000000,45
���s�{,���s�s������,��T���k�m�V��,�R��,19,75,60,60,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,2500.00000000000000000000,41.7
