�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�����R��,�l��,60,2,165,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,20.6
���m��,�L�c�s,�����R��,�l��,60,1,170,115,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,,170,,,,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,8.2
���m��,�L�c�s,�����R��,�l��,60,1,170,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,18.2
���m��,�L�c�s,�����R��,�l��,60,2,165,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,30,8,180,125,,�y�ʓS����,�s�X���������,2023�N��P�l����,3000.00000000000000000000,16.7
���m��,�L�c�s,�����R��,�l��,60,2,170,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,23.5
���m��,�L�c�s,�����R��,�l��,60,1,110,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,40.9
���m��,�L�c�s,�����R��,�l��,60,1,170,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,18.8
���m��,�L�c�s,�����R��,�l��,60,2,170,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,21.2
���m��,�L�c�s,�����R��,�l��,60,41,160,90,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,6.9
���m��,�L�c�s,�����R��,�l��,60,2,165,,,�ؑ�,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,2,140,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,22.9
���m��,�L�c�s,�����R��,�l��,60,2,170,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,11.2
���m��,�L�c�s,�����R��,�l��,60,18,1800,900,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,8.3
���m��,�L�c�s,�����R��,�l��,60,21,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,11.2
���m��,�L�c�s,�����R��,�l��,60,21,230,145,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,10.9
���m��,�L�c�s,�����R��,�l��,60,2,170,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,20.6
���m��,�L�c�s,�����R��,�l��,30,4,210,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,21.4
���m��,�L�c�s,�����R��,�l��,60,3,170,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,24.1
���m��,�L�c�s,�����R��,�l��,60,2,260,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,18.1
���m��,�L�c�s,�����R��,�l��,30,25,220,130,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,13.2
���m��,�L�c�s,�����R��,�l��,60,34,300,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,970.00000000000000000000,3.2
���m��,�L�c�s,�����R��,�l��,60,2,170,,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,5500.00000000000000000000,32.4
���m��,�L�c�s,�����R��,�l��,90,2,230,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,14.8
���m��,�L�c�s,�����R��,�l��,60,2,190,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,23.7
���m��,�L�c�s,�����R��,�l��,60,26,200,130,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,12
���m��,�L�c�s,�����R��,�l��,60,2,165,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3700.00000000000000000000,22.4
���m��,�L�c�s,�����R��,�l��,60,3,190,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,22.6
���m��,�L�c�s,�����R��,�l��,60,2,170,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,26.5
���m��,�L�c�s,�����R��,�l��,60,2,170,115,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,5800.00000000000000000000,34.1
���m��,�L�c�s,�����R��,�l��,60,3,170,105,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,5000.00000000000000000000,29.4
���m��,�L�c�s,�����R��,�l��,60,2,190,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,21.1
���m��,�L�c�s,�����R��,�l��,60,2,170,,,,���H�ƒn��,2022�N��P�l����,5000.00000000000000000000,29.4
���m��,�L�c�s,�����R��,�l��,60,2,170,110,,,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,24.7
���m��,�L�c�s,�����R��,�l��,60,3,175,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,21.1
���m��,�L�c�s,�����R��,�l��,60,4,210,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,30,4,210,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,21
���m��,�L�c�s,�����R��,�l��,60,3,170,105,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,5800.00000000000000000000,34.1
���m��,�L�c�s,�����R��,�l��,30,4,290,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,15.9
���m��,�L�c�s,�����R��,�l��,60,33,135,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,9.6
���m��,�L�c�s,�����R��,�l��,30,4,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,60,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,18.1
���m��,�L�c�s,�����R��,�l��,30,3,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,30,4,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,30,4,210,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,30,3,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,�����R��,����,30,3,300,120,,�ؑ�,�s�X���������,2021�N��Q�l����,4400.00000000000000000000,14.7
���m��,�L�c�s,�����R��,�l��,60,3,165,105,,,��P���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,29.7
���m��,�L�c�s,�����R��,�l��,60,,175,,,,��P���w�Z����p�n��,2021�N��Q�l����,6300.00000000000000000000,36
���m��,�L�c�s,�����R��,�l��,30,4,210,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,2,160,120,,,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,29.4
���m��,�L�c�s,�����R��,�l��,60,,165,,,,���H�ƒn��,2021�N��Q�l����,4800.00000000000000000000,29.1
���m��,�L�c�s,�����R��,�l��,30,4,210,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,22.4
���m��,�L�c�s,�����R��,����,60,5,220,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,18.2
���m��,�L�c�s,�����R��,�l��,60,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,21.5
���m��,�L�c�s,�����R��,�l��,60,,190,,,,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,25.3
���m��,�L�c�s,�����R��,�l��,60,4,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,16.6
���m��,�L�c�s,�����R��,�l��,30,4,350,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,13.1
���m��,�L�c�s,�����R��,�l��,30,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,21.5
���m��,�L�c�s,�����R��,�l��,30,5,200,110,,,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,23.5
���m��,�L�c�s,�����R��,�l��,60,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,23
���m��,�L�c�s,�����R��,�l��,60,3,200,120,,,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,25
���m��,�L�c�s,�����R��,�l��,60,,200,,,,��P���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,27.5
���m��,�L�c�s,�����R��,����,30,26,210,125,,�y�ʓS����,�s�X���������,2020�N��P�l����,2400.00000000000000000000,11.4
���m��,�L�c�s,�����R��,����,60,34,195,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,12.3
���m��,�L�c�s,�����R��,�l��,60,5,160,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,18.1
���m��,�L�c�s,�����R��,�l��,30,6,210,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,20
���m��,�L�c�s,�����R��,����,60,5,260,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,18.8
���m��,�L�c�s,�����R��,����,60,5,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,16.4
���m��,�L�c�s,�����R��,�l��,60,21,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,15
���m��,�L�c�s,�����R��,�l��,60,5,210,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,21
���m��,�L�c�s,�����R��,�l��,60,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,22
���m��,�L�c�s,�����R��,�l��,60,6,210,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,21.4
���m��,�L�c�s,�����R��,�l��,30,6,210,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,30,6,210,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,5,200,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,22.5
���m��,�L�c�s,�����R��,�l��,30,6,220,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,20.5
���m��,�L�c�s,�����R��,�l��,60,16,600,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,3
���m��,�L�c�s,�����R��,�l��,60,5,210,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,60,,145,100,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,26.2
���m��,�L�c�s,�����R��,�l��,30,31,390,350,,�y�ʓS����,�s�X���������,2018�N��S�l����,2500.00000000000000000000,6.4
���m��,�L�c�s,�����R��,�l��,60,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,19.2
���m��,�L�c�s,�����R��,�l��,60,6,200,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,4400.00000000000000000000,22
���m��,�L�c�s,�����R��,�l��,60,6,230,120,,�ؑ�,�s�X���������,2018�N��S�l����,4600.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,6,185,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,13
���m��,�L�c�s,�����R��,�l��,30,6,160,110,,�ؑ�,�s�X���������,2018�N��R�l����,3100.00000000000000000000,19.4
���m��,�L�c�s,�����R��,�l��,60,6,210,115,,�y�ʓS����,�s�X���������,2018�N��R�l����,4400.00000000000000000000,21
���m��,�L�c�s,�����R��,�l��,60,5,200,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5100.00000000000000000000,25.5
���m��,�L�c�s,�����R��,�l��,60,30,135,90,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,11.1
���m��,�L�c�s,�����R��,�l��,60,6,220,110,,,�s�X���������,2018�N��Q�l����,5300.00000000000000000000,24.1
���m��,�L�c�s,�����R��,�l��,60,6,210,115,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4400.00000000000000000000,21
���m��,�L�c�s,�����R��,�l��,60,6,110,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,25.5
���m��,�L�c�s,�����R��,�l��,30,6,200,110,,,�s�X���������,2018�N��Q�l����,4500.00000000000000000000,22.5
���m��,�L�c�s,�����R��,�l��,60,6,170,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,26.5
���m��,�L�c�s,�����R��,�l��,60,6,200,110,,�y�ʓS����,�s�X���������,2018�N��P�l����,4500.00000000000000000000,22.5
���m��,�L�c�s,�����R��,�l��,60,7,210,110,,�y�ʓS����,�s�X���������,2018�N��P�l����,4400.00000000000000000000,21
���m��,�L�c�s,�����R��,�l��,60,6,260,125,,�y�ʓS����,�s�X���������,2018�N��P�l����,5500.00000000000000000000,21.2
���m��,�L�c�s,�����R��,�l��,60,6,155,130,,�y�ʓS����,�s�X���������,2018�N��P�l����,4900.00000000000000000000,31.6
���m��,�L�c�s,�����R��,�l��,60,6,210,140,,�y�ʓS����,�s�X���������,2018�N��P�l����,5600.00000000000000000000,26.7
���m��,�L�c�s,�����R��,����,60,7,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,16.5
���m��,�L�c�s,�����R��,�l��,60,25,220,160,,�y�ʓS����,�s�X���������,2017�N��S�l����,2400.00000000000000000000,10.9
���m��,�L�c�s,�����R��,�l��,60,6,210,160,,,��P��Z���n��,2017�N��S�l����,5700.00000000000000000000,27.1
���m��,�L�c�s,�����R��,�l��,60,6,250,130,,�y�ʓS����,�s�X���������,2017�N��S�l����,5400.00000000000000000000,21.6
���m��,�L�c�s,�����R��,�l��,60,6,220,110,,�y�ʓS����,�s�X���������,2017�N��S�l����,5300.00000000000000000000,24.1
���m��,�L�c�s,�����R��,�l��,60,7,220,105,,�ؑ�,���Z���n��,2017�N��R�l����,2900.00000000000000000000,13.2
���m��,�L�c�s,�����R��,�l��,60,6,200,115,,�y�ʓS����,�s�X���������,2017�N��R�l����,4400.00000000000000000000,22
���m��,�L�c�s,�����R��,�l��,60,6,185,,,,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,24.3
���m��,�L�c�s,�����R��,����,60,27,200,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,11
���m��,�L�c�s,�����R��,�l��,60,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,60,39,1200,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,6600.00000000000000000000,5.5
���m��,�L�c�s,�����R��,�l��,60,7,165,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,�����R��,�l��,60,7,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,20.6
���m��,�L�c�s,�����R��,����,60,8,160,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,22.5
���m��,�L�c�s,�����R��,�l��,60,8,180,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,23.9
���m��,�L�c�s,�����R��,�l��,60,8,230,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,17.8
���m��,�L�c�s,�����R��,���ˋ�,60,21,260,160,,�ؑ�,�s�X���������,2016�N��S�l����,2700.00000000000000000000,10.4
���m��,�L�c�s,�����R��,����,60,8,165,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,27.3
���m��,�L�c�s,�����R��,�l��,60,8,165,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,24.2
���m��,�L�c�s,�����R��,���ˋ�,60,8,160,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,23.8
���m��,�L�c�s,�����R��,�l��,60,8,165,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,23
���m��,�L�c�s,�����R��,���ˋ�,60,8,165,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,�����R��,�l��,60,8,185,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,23.2
���m��,�L�c�s,�����R��,�l��,60,8,190,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,25.8
���m��,�L�c�s,�����R��,���ˋ�,60,8,260,130,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��P�l����,5700.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,60,,330,,,,�s�X���������,2015�N��S�l����,5500.00000000000000000000,16.7
���m��,�L�c�s,�����R��,�l��,60,13,1200,660,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,12000.00000000000000000000,10
���m��,�L�c�s,�����R��,�l��,60,29,140,100,,�ؑ�,�s�X���������,2015�N��S�l����,1700.00000000000000000000,12.1
���m��,�L�c�s,�����R��,�l��,60,9,220,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,18.6
���m��,�L�c�s,�����R��,�l��,60,55,1400,1400,,�S����,��P��Z���n��,2015�N��R�l����,5700.00000000000000000000,4.1
���m��,�L�c�s,�����R��,�l��,60,29,140,100,,�ؑ�,�s�X���������,2015�N��R�l����,1000.00000000000000000000,7.1
���m��,�L�c�s,�����R��,�l��,30,9,180,100,,�ؑ�,�s�X���������,2015�N��R�l����,3800.00000000000000000000,21.1
���m��,�L�c�s,�����R��,�l��,60,41,130,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,7.5
���m��,�L�c�s,�����R��,�l��,60,36,280,140,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,7.1
���m��,�L�c�s,�����R��,�l��,60,32,200,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,11
���m��,�L�c�s,�����R��,�l��,60,45,560,110,,�q�b,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,3.2
���m��,�L�c�s,�����R��,�l��,30,,160,,,,�s�X���������,2014�N��P�l����,2500.00000000000000000000,15.6
���m��,�L�c�s,�����R��,�l��,60,32,220,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,9.1
���m��,�L�c�s,�����R��,�l��,60,,240,,,,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,15.4
���m��,�L�c�s,�����R��,�l��,30,41,210,95,,�ؑ�,�s�X���������,2013�N��R�l����,820.00000000000000000000,3.9
���m��,�L�c�s,�����R��,�l��,30,37,750,640,,�S����,�s�X���������,2013�N��P�l����,4900.00000000000000000000,6.5
���m��,�L�c�s,�����R��,����,30,26,200,120,,�ؑ�,�s�X���������,2012�N��R�l����,2600.00000000000000000000,13
���m��,�L�c�s,�����R��,����,60,31,210,110,,�S����,��P���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,3.3
���m��,�L�c�s,�����R��,�l��,60,28,210,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,6.7
���m��,�L�c�s,�����R��,�l��,60,32,210,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,8.6
���m��,�L�c�s,�����R��,����,30,49,160,85,,�ؑ�,�s�X���������,2012�N��P�l����,1000.00000000000000000000,6.3
���m��,�L�c�s,�����R��,�l��,30,12,165,105,,�ؑ�,�s�X���������,2012�N��P�l����,3300.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,12,150,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,17.3
���m��,�L�c�s,�����R��,����,30,51,175,75,,�ؑ�,�s�X���������,2011�N��R�l����,620.00000000000000000000,3.5
���m��,�L�c�s,�����R��,�l��,60,13,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,15.7
���m��,�L�c�s,�����R��,�l��,60,13,110,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,20.9
���m��,�L�c�s,�����R��,����,30,41,260,85,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,4.6
���m��,�L�c�s,�����R��,�l��,60,,195,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,19.5
���m��,�L�c�s,�����R��,�l��,60,13,200,105,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,20
���m��,�L�c�s,�����R��,����,30,13,175,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,20
���m��,�L�c�s,�����R��,����,60,13,175,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,21.7
���m��,�L�c�s,�����R��,����,60,13,200,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,21
���m��,�L�c�s,�����R��,�l��,30,35,330,240,,�S����,�s�X���������,2010�N��S�l����,2400.00000000000000000000,7.3
���m��,�L�c�s,�����R��,����,60,20,220,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,14.5
���m��,�L�c�s,�����R��,�l��,90,37,230,115,,�ؑ�,�s�X���������,2010�N��R�l����,2000.00000000000000000000,8.7
���m��,�L�c�s,�����R��,����,30,14,260,110,,�ؑ�,�s�X���������,2010�N��Q�l����,3800.00000000000000000000,14.6
���m��,�L�c�s,�����R��,�l��,60,14,220,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,16.4
���m��,�L�c�s,�����R��,�l��,60,,600,,,,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,5
���m��,�L�c�s,�����R��,�l��,90,30,105,85,,�ؑ�,�s�X���������,2009�N��R�l����,1500.00000000000000000000,14.3
���m��,�L�c�s,�����R��,�l��,60,30,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,11
���m��,�L�c�s,�����R��,�l��,60,30,200,125,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,12
���m��,�L�c�s,�����R��,����,60,15,185,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,21.6
���m��,�L�c�s,�����R��,�l��,30,35,210,35,,�ؑ�,�s�X���������,2009�N��P�l����,2000.00000000000000000000,9.5
���m��,�L�c�s,�����R��,����,30,25,200,140,,�S����,�s�X���������,2008�N��R�l����,2600.00000000000000000000,13
���m��,�L�c�s,�����R��,����,30,16,195,100,,�S����,�s�X���������,2008�N��Q�l����,3700.00000000000000000000,19
���m��,�L�c�s,�����R��,����,60,16,200,125,,�S����,�s�X���������,2008�N��Q�l����,3800.00000000000000000000,19
���m��,�L�c�s,�����R��,�l��,60,39,125,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,8
���m��,�L�c�s,�����R��,����,60,17,240,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,14.6
���m��,�L�c�s,�����R��,����,60,26,330,195,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4300.00000000000000000000,13
���m��,�L�c�s,�����R��,�l��,60,31,125,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,11.2
���m��,�L�c�s,�����R��,�l��,30,50,165,110,,�ؑ�,�s�X���������,2007�N��R�l����,1700.00000000000000000000,10.3
