�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����S���Ғ�,�厚�����,����,14,53,180,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,530.00000000000000000000,2.9
��ʌ�,�����S���Ғ�,�厚�{���,���,7,62,400,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,680.00000000000000000000,1.7
��ʌ�,�����S���Ғ�,�厚��ߐ�,���,25,32,830,150,,�S����,�s�s�v����O,2022�N��Q�l����,910.00000000000000000000,1.1
��ʌ�,�����S���Ғ�,�厚����,����,8,8,440,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,2700.00000000000000000000,6.1
��ʌ�,�����S���Ғ�,�厚�{���,���,6,22,1600,,,�ؑ�,�s�s�v����O,2021�N��R�l����,5100.00000000000000000000,3.2
��ʌ�,�����S���Ғ�,�厚�{���,���,4,44,1800,170,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,0.4
��ʌ�,�����S���Ғ�,�厚�{���,���,6,32,360,185,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,980.00000000000000000000,2.7
��ʌ�,�����S���Ғ�,�厚����,�㒷��,3,35,220,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,780.00000000000000000000,3.5
��ʌ�,�����S���Ғ�,�厚����,����,6,53,540,430,,�S����,�s�s�v����O,2021�N��P�l����,330.00000000000000000000,0.6
��ʌ�,�����S���Ғ�,�厚��㉺��,���,30,,220,,,,�s�s�v����O,2020�N��S�l����,140.00000000000000000000,0.6
��ʌ�,�����S���Ғ�,�厚�{���,���,13,50,650,190,,�ؑ�,�s�s�v����O,2020�N��S�l����,2900.00000000000000000000,4.5
��ʌ�,�����S���Ғ�,�厚��c,���,30,37,790,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,650.00000000000000000000,0.8
��ʌ�,�����S���Ғ�,�厚����,�㒷��,6,24,170,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,730.00000000000000000000,4.3
��ʌ�,�����S���Ғ�,�厚�{���,���,6,29,330,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1200.00000000000000000000,3.6
��ʌ�,�����S���Ғ�,�厚����,�㒷��,4,,195,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.8
��ʌ�,�����S���Ғ�,�厚����,����,4,48,440,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.2
��ʌ�,�����S���Ғ�,�厚�����,���,9,5,195,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,7.7
��ʌ�,�����S���Ғ�,�厚����,����,4,,670,,,,�s�s�v����O,2018�N��S�l����,1700.00000000000000000000,2.5
��ʌ�,�����S���Ғ�,�厚�����,���,8,45,250,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,2.4
��ʌ�,�����S���Ғ�,�厚�{���,���,14,,1300,160,,�S����,�s�s�v����O,2018�N��R�l����,800.00000000000000000000,0.6
��ʌ�,�����S���Ғ�,�厚�����,���,24,29,560,60,,�ؑ�,�s�s�v����O,2018�N��Q�l����,550.00000000000000000000,1
��ʌ�,�����S���Ғ�,�厚�{���,���,5,17,280,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,600.00000000000000000000,2.1
��ʌ�,�����S���Ғ�,�厚��c,���,19,,420,,,,�s�s�v����O,2017�N��R�l����,130.00000000000000000000,0.3
��ʌ�,�����S���Ғ�,�厚����,�㒷��,2,,720,270,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,1
��ʌ�,�����S���Ғ�,�厚����,����,5,36,230,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,420.00000000000000000000,1.8
��ʌ�,�����S���Ғ�,�厚�{���,���,6,14,310,110,,�ؑ�,�s�s�v����O,2017�N��R�l����,1900.00000000000000000000,6.1
��ʌ�,�����S���Ғ�,�厚��ߐ�,�g�v��,20,,570,,,,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.5
��ʌ�,�����S���Ғ�,�厚����,�㒷��,4,58,370,155,,�ؑ�,�s�s�v����O,2017�N��P�l����,54.00000000000000000000,0.1
��ʌ�,�����S���Ғ�,�厚����,����,3,34,120,135,,�ؑ�,�s�s�v����O,2017�N��P�l����,960.00000000000000000000,8
��ʌ�,�����S���Ғ�,�厚��c,���,10,55,2000,210,,�ؑ�,�s�s�v����O,2016�N��P�l����,310.00000000000000000000,0.2
��ʌ�,�����S���Ғ�,�厚��㉺��,���,20,28,330,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,1.8
��ʌ�,�����S���Ғ�,�厚����,����,4,34,165,45,,�ؑ�,�s�s�v����O,2015�N��R�l����,430.00000000000000000000,2.6
��ʌ�,�����S���Ғ�,�厚����,����,3,31,460,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,1600.00000000000000000000,3.5
��ʌ�,�����S���Ғ�,�厚����,����,1,,180,,,,�s�s�v����O,2014�N��S�l����,780.00000000000000000000,4.3
��ʌ�,�����S���Ғ�,�厚��ߐ�,�g�v��,21,16,390,175,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,3.6
��ʌ�,�����S���Ғ�,�厚��ߐ�,���,25,32,830,150,,�S����,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,1.6
��ʌ�,�����S���Ғ�,�厚����,����,4,45,870,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,1500.00000000000000000000,1.7
��ʌ�,�����S���Ғ�,�厚��㉺��,���,20,34,125,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,5.6
��ʌ�,�����S���Ғ�,�厚����,�㒷��,4,11,240,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1600.00000000000000000000,6.7
��ʌ�,�����S���Ғ�,�厚����,����,9,53,320,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.8
��ʌ�,�����S���Ғ�,�厚��㉺��,���,15,28,1300,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,0.9
��ʌ�,�����S���Ғ�,�厚�{���,����,12,38,195,100,,�ؑ�,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,5.1
��ʌ�,�����S���Ғ�,�厚�{���,���,8,60,2000,990,,�q�b,�s�s�v����O,2013�N��P�l����,1300.00000000000000000000,0.7
��ʌ�,�����S���Ғ�,�厚��c,���,15,23,310,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,850.00000000000000000000,2.7
��ʌ�,�����S���Ғ�,�厚����,�㒷��,1,23,200,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,3.5
��ʌ�,�����S���Ғ�,�厚���,���,30,53,230,75,,�ؑ�,�s�s�v����O,2012�N��Q�l����,780.00000000000000000000,3.4
��ʌ�,�����S���Ғ�,�厚���,���,30,33,1300,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1500.00000000000000000000,1.2
��ʌ�,�����S���Ғ�,�厚����,����,3,,290,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,960.00000000000000000000,3.3
��ʌ�,�����S���Ғ�,�厚�{���,���,9,23,200,110,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1400.00000000000000000000,7
��ʌ�,�����S���Ғ�,�厚�{���,���,8,12,450,110,,�ؑ�,�s�s�v����O,2011�N��S�l����,2300.00000000000000000000,5.1
��ʌ�,�����S���Ғ�,�厚�{���,���,2,12,260,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,2100.00000000000000000000,8.1
��ʌ�,�����S���Ғ�,�厚��㉺��,���,3,,120,,,,�s�s�v����O,2010�N��S�l����,94.00000000000000000000,0.8
��ʌ�,�����S���Ғ�,�厚�{���,���,8,13,260,,,�ؑ�,�s�s�v����O,2010�N��S�l����,2100.00000000000000000000,8.1
��ʌ�,�����S���Ғ�,�厚��㉺��,���,14,27,1600,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,4500.00000000000000000000,2.8
��ʌ�,�����S���Ғ�,�厚�{���,����,13,,460,,,,�s�s�v����O,2010�N��R�l����,2900.00000000000000000000,6.3
��ʌ�,�����S���Ғ�,�厚��c,���,27,53,480,115,,,�s�s�v����O,2010�N��Q�l����,500.00000000000000000000,1
��ʌ�,�����S���Ғ�,�厚����,����,3,44,440,185,,�ؑ�,�s�s�v����O,2010�N��Q�l����,970.00000000000000000000,2.2
��ʌ�,�����S���Ғ�,�厚�{���,���,13,25,165,150,,�ؑ�,�s�s�v����O,2010�N��P�l����,600.00000000000000000000,3.6
��ʌ�,�����S���Ғ�,�厚��ߐ�,�g�v��,16,34,160,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,370.00000000000000000000,2.3
��ʌ�,�����S���Ғ�,�厚��c,���,23,40,440,400,,�ؑ�,�s�s�v����O,2009�N��R�l����,430.00000000000000000000,1
��ʌ�,�����S���Ғ�,�厚����,����,1,35,160,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,1200.00000000000000000000,7.5
��ʌ�,�����S���Ғ�,�厚�{���,���,14,46,220,65,,�ؑ�,�s�s�v����O,2009�N��R�l����,160.00000000000000000000,0.7
��ʌ�,�����S���Ғ�,�厚�{���,���,7,15,190,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,2000.00000000000000000000,10.5
��ʌ�,�����S���Ғ�,�厚����,�㒷��,5,22,500,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,1700.00000000000000000000,3.4
��ʌ�,�����S���Ғ�,�厚��㉺��,���,30,25,190,140,,�S����,�s�s�v����O,2008�N��S�l����,450.00000000000000000000,2.4
��ʌ�,�����S���Ғ�,�厚��㉺��,���,15,57,280,165,,�ؑ�,�s�s�v����O,2008�N��S�l����,900.00000000000000000000,3.2
��ʌ�,�����S���Ғ�,�厚�{���,���,7,15,210,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,2000.00000000000000000000,9.5
��ʌ�,�����S���Ғ�,�厚�{���,���,12,16,175,65,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,8
��ʌ�,�����S���Ғ�,�厚�{���,���,3,16,165,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,2500.00000000000000000000,15.2
��ʌ�,�����S���Ғ�,�厚��c,���,24,16,310,70,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1600.00000000000000000000,5.2
��ʌ�,�����S���Ғ�,�厚����,����,10,40,240,50,,�ؑ�,�s�s�v����O,2008�N��Q�l����,100.00000000000000000000,0.4
��ʌ�,�����S���Ғ�,�厚�{���,���,14,36,165,85,,�ؑ�,�s�s�v����O,2008�N��Q�l����,670.00000000000000000000,4.1
