�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�鐲��,�k�쓌�T��,����,90,18,260,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,6.9
�k�C��,���S�鐲��,�k�쓌�T��,����,90,19,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,7.3
�k�C��,���S�鐲��,�k�쓌�T��,,,20,260,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,5.8
�k�C��,���S�鐲��,�k�쓌�T��,����,90,19,850,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,1.4
�k�C��,���S�鐲��,�k�쓌�T��,,,19,260,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5
�k�C��,���S�鐲��,�k�쓌�T��,����,90,19,260,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,5.8
�k�C��,���S�鐲��,�k�쓌�T��,����,120,19,260,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5
�k�C��,���S�鐲��,�k�쓌�T��,����,90,19,260,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,5
�k�C��,���S�鐲��,�k�쓌�T��,����,90,17,260,155,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,8.5
�k�C��,���S�鐲��,�k�쓌�T��,����,90,19,260,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,6.2
�k�C��,���S�鐲��,�k�쓌�T��,����,90,20,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.2
�k�C��,���S�鐲��,�k�쓌�T��,����,90,27,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,5.5
�k�C��,���S�鐲��,�k�쓌�T��,����,90,27,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,880.00000000000000000000,3
�k�C��,���S�鐲��,�k�쓌�T��,����,90,15,270,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,9.6
�k�C��,���S�鐲��,�k�쓌�T��,,,20,250,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,970.00000000000000000000,3.9
