�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,������������,�����쌴,13,,800,,,,�s�X���������,2023�N��Q�l����,50.00000000000000000000,0.1
��������,�]���s,������������,����,23,45,620,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,21.00000000000000000000,0
��������,�]���s,������������,�k��,30,,600,,,,�s�s�v����O,2021�N��R�l����,140.00000000000000000000,0.2
��������,�]���s,������������,����,23,33,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.7
��������,�]���s,������������,����,30,65,780,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,170.00000000000000000000,0.2
��������,�]���s,������������,�����쌴,1,54,210,145,,,�s�s�v����O,2018�N��Q�l����,55.00000000000000000000,0.3
��������,�]���s,������������,����,60,51,1400,480,,�ؑ�,�s�s�v����O,2017�N��P�l����,33.00000000000000000000,0
��������,�]���s,������������,�k�i��c,28,29,800,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.5
��������,�]���s,������������,����,120,32,520,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,290.00000000000000000000,0.6
��������,�]���s,������������,����,30,18,560,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,2.9
��������,�]���s,������������,����,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,0.2
��������,�]���s,������������,����,30,30,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,680.00000000000000000000,2.7
��������,�]���s,������������,����,30,30,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,450.00000000000000000000,1.8
��������,�]���s,������������,,,30,1400,200,,�ؑ�,�s�s�v����O,2009�N��R�l����,290.00000000000000000000,0.2
��������,�]���s,������������,,,30,1400,200,,�ؑ�,�s�s�v����O,2009�N��R�l����,870.00000000000000000000,0.6
��������,�]���s,������������,,,16,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,2
��������,�]���s,������������,����,24,16,580,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,2.1
��������,�]���s,������������,����,25,35,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,340.00000000000000000000,1.1
��������,�]���s,������������,����,7,18,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,3.3
��������,�]���s,������������,�����쌴,1,61,150,135,,�ؑ�,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.7
��������,�]���s,������������,����,22,59,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,260.00000000000000000000,0.7
