�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,������,���ɐ�,11,,75,80,,�ؑ�,�Q���Z��,2022�N��4�l����,1800.00000000000000000000,24
���Ɍ�,���{�s,������,���ɐ�,10,,100,100,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��1�l����,3900.00000000000000000000,39
���Ɍ�,���{�s,������,���ɐ�,6,,115,195,,�S����,�P��Z��,2022�N��1�l����,4000.00000000000000000000,34.8
���Ɍ�,���{�s,������,���ɐ�,10,,95,100,�Q�k�c�j�{�r,�ؑ�,�Q���Z��,2021�N��4�l����,4100.00000000000000000000,43.2
���Ɍ�,���{�s,������,���ɐ�,10,,75,115,�Q�k�c�j�{�r,�ؑ�,�Q���Z��,2021�N��3�l����,3700.00000000000000000000,49.3
���Ɍ�,���{�s,������,���ɐ�,8,,130,115,,�ؑ�,�Q���Z��,2021�N��2�l����,2200.00000000000000000000,16.9
���Ɍ�,���{�s,������,���ɐ�,11,,100,85,,�ؑ�,�Q���Z��,2021�N��1�l����,4500.00000000000000000000,45
���Ɍ�,���{�s,������,���ɐ�,11,,50,,,�ؑ�,�Q���Z��,2020�N��4�l����,1100.00000000000000000000,22
���Ɍ�,���{�s,������,���ɐ�,9,,105,,,,�Q���Z��,2020�N��3�l����,4400.00000000000000000000,41.9
���Ɍ�,���{�s,������,���ɐ�,9,41,60,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,���{�s,������,���ɐ�,9,6,50,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,68
���Ɍ�,���{�s,������,���ɐ�,10,40,60,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,20
���Ɍ�,���{�s,������,���ɐ�,10,7,90,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,48.9
���Ɍ�,���{�s,������,���ɐ�,9,7,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,50
���Ɍ�,���{�s,������,���ɐ�,13,32,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,������,���ɐ�,9,,270,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,8200.00000000000000000000,30.4
���Ɍ�,���{�s,������,���ɐ�,11,52,40,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,35
���Ɍ�,���{�s,������,���ɐ�,11,63,120,220,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,4.2
���Ɍ�,���{�s,������,���ɐ�,9,31,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,���{�s,������,���ɐ�,9,52,60,55,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,430.00000000000000000000,7.2
���Ɍ�,���{�s,������,���ɐ�,10,33,160,240,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,20
���Ɍ�,���{�s,������,���ɐ�,9,32,380,360,,�S����,��P��Z���n��,2008�N��S�l����,12000.00000000000000000000,31.6
���Ɍ�,���{�s,������,���ɐ�,9,32,380,360,,�S����,��P��Z���n��,2008�N��R�l����,9800.00000000000000000000,25.8
���Ɍ�,���{�s,������,���ɐ�,9,33,160,240,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,15.6
���Ɍ�,���{�s,������,���ɐ�,6,41,115,195,,�S����,��P��Z���n��,2007�N��S�l����,4400.00000000000000000000,38.3
