�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,�g�쒬�g�c,�T��,30,22,125,115,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,8.8
���s�{,�T���s,�g�쒬�g�c,�T��,30,24,790,75,,�ؑ�,�s�X���������,2022�N��P�l����,20.00000000000000000000,0
���s�{,�T���s,�g�쒬�g�c,�T��,30,42,810,95,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,1.5
���s�{,�T���s,�g�쒬�g�c,�T��,30,56,145,145,,�ؑ�,�s�X���������,2013�N��P�l����,480.00000000000000000000,3.3
���s�{,�T���s,�g�쒬�g�c,�T��,30,,250,,,�ؑ�,�s�X���������,2011�N��Q�l����,500.00000000000000000000,2
���s�{,�T���s,�g�쒬�g�c,����,26,,135,,,,�s�X���������,2009�N��Q�l����,200.00000000000000000000,1.5
���s�{,�T���s,�g�쒬�g�c,�T��,30,27,420,110,,�ؑ�,�s�X���������,2008�N��P�l����,1500.00000000000000000000,3.6
���s�{,�T���s,�g�쒬�g�c,����,30,34,125,110,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,12.8
