�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�x�J�s,�����z��,�򒆉�,30,52,260,60,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,7.7
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,1,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,22
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,28,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,12.4
�{�錧,�x�J�s,���Α�,�򒆉�,30,1,220,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,23.6
�{�錧,�x�J�s,�����̕�,�򒆉�,60,30,240,210,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,12.1
�{�錧,�x�J�s,�吴��,�򒆉�,60,17,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,12.9
�{�錧,�x�J�s,��T�m,�򒆉�,60,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,17.6
�{�錧,�x�J�s,��T�m,�򒆉�,60,,165,,,,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,9.1
�{�錧,�x�J�s,��T�m,�򒆉�,60,33,260,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.9
�{�錧,�x�J�s,��T�m,�򒆉�,60,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,20
�{�錧,�x�J�s,��T�m,�򒆉�,60,45,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.9
�{�錧,�x�J�s,���g��,�򒆉�,90,29,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,10.8
�{�錧,�x�J�s,���g��,�򒆉�,90,32,280,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,8.2
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,35,330,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,6.1
�{�錧,�x�J�s,���Α�,�򒆉�,30,,230,115,,,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,24.8
�{�錧,�x�J�s,�����̕�,�򒆉�,60,33,230,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.3
�{�錧,�x�J�s,��m��,�򒆉�,120,30,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.3
�{�錧,�x�J�s,��T�m,�򒆉�,60,8,165,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.9
�{�錧,�x�J�s,�����z��,�򒆉�,30,1,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,35,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.9
�{�錧,�x�J�s,���Α�,�򒆉�,30,8,210,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,16.7
�{�錧,�x�J�s,���Α�,�򒆉�,30,25,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,15
�{�錧,�x�J�s,���Α�,�򒆉�,30,1,210,120,,,��P���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,31.4
�{�錧,�x�J�s,���Α�,�򒆉�,30,1,230,130,,,��P���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,27.8
�{�錧,�x�J�s,���Α�,�򒆉�,30,26,250,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,12.4
�{�錧,�x�J�s,���Α�,�򒆉�,30,1,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,25.2
�{�錧,�x�J�s,���Α�,�򒆉�,30,1,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,26.8
�{�錧,�x�J�s,���Α�,�򒆉�,30,2,220,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,25
�{�錧,�x�J�s,�����̕�,�򒆉�,60,39,480,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,8.5
�{�錧,�x�J�s,�吴��,�򒆉�,60,18,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,12.9
�{�錧,�x�J�s,�����,�򒆉�,60,14,240,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,16.3
�{�錧,�x�J�s,���q��,�򒆉�,120,46,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,3.1
�{�錧,�x�J�s,��T�m,�򒆉�,60,29,260,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.3
�{�錧,�x�J�s,��T�m,�򒆉�,60,1,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,18.8
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,16.5
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,2,260,105,,,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,14.6
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,32,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.1
�{�錧,�x�J�s,�x�J,�򒆉�,120,75,430,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,740.00000000000000000000,1.7
�{�錧,�x�J�s,�x�J,�򒆉�,120,,240,,,,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,21.7
�{�錧,�x�J�s,�x�J,�򒆉�,120,38,290,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,4.1
�{�錧,�x�J�s,�x�J,�򒆉�,120,28,2000,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,1.6
�{�錧,�x�J�s,���c,�򒆉�,30,9,2000,2000,,�S����,��P��Z���n��,2022�N��S�l����,97000.00000000000000000000,48.5
�{�錧,�x�J�s,���c,�򒆉�,30,13,480,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,11.7
�{�錧,�x�J�s,���c,�򒆉�,30,13,310,210,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,18.1
�{�錧,�x�J�s,���c,�򒆉�,60,26,250,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,12
�{�錧,�x�J�s,���g��,�򒆉�,90,29,240,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.7
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,34,700,340,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7200.00000000000000000000,10.3
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,1,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,20
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,1,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,21.4
�{�錧,�x�J�s,���Α�,�򒆉�,30,34,280,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,11.1
�{�錧,�x�J�s,�����̕�,�򒆉�,60,30,240,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,9.6
�{�錧,�x�J�s,�����̕�,�򒆉�,90,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,15.7
�{�錧,�x�J�s,�����,�򒆉�,60,14,2000,2000,,�S����,���H�ƒn��,2022�N��R�l����,66000.00000000000000000000,33
�{�錧,�x�J�s,���q��,�򒆉�,120,42,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5.2
�{�錧,�x�J�s,��T�m,�򒆉�,60,41,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.9
�{�錧,�x�J�s,��T�m,�򒆉�,60,34,330,190,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,7
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,25,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,10
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,47,220,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.8
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,49,200,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,19
�{�錧,�x�J�s,���Α�,�򒆉�,30,,250,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,22
�{�錧,�x�J�s,���Α�,�򒆉�,30,,230,,,,��P���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,25.7
�{�錧,�x�J�s,���Α�,�򒆉�,30,,230,130,,,��P��Z���n��,2022�N��Q�l����,6300.00000000000000000000,27.4
�{�錧,�x�J�s,���Α�,�򒆉�,30,34,260,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,10
�{�錧,�x�J�s,���Α�,�򒆉�,30,2,230,120,,,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,23.9
�{�錧,�x�J�s,���Α�,�򒆉�,30,2,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,22.9
�{�錧,�x�J�s,���Α�,�򒆉�,30,1,250,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,7900.00000000000000000000,31.6
�{�錧,�x�J�s,�����̕�,�򒆉�,60,36,200,95,,,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6
�{�錧,�x�J�s,��T�m,�򒆉�,60,43,280,165,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5
�{�錧,�x�J�s,��T�m,�򒆉�,60,49,180,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6.7
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,47,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.6
�{�錧,�x�J�s,�x�J,�򒆉�,120,,400,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,720.00000000000000000000,1.8
�{�錧,�x�J�s,�x�J,�򒆉�,120,29,360,125,,,��P���w�Z����p�n��,2022�N��Q�l����,590.00000000000000000000,1.6
�{�錧,�x�J�s,�x�J,�򒆉�,120,10,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,14.7
�{�錧,�x�J�s,�x�J,�򒆉�,90,18,240,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,9.6
�{�錧,�x�J�s,�����z��,�򒆉�,30,51,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.1
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,40,220,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,3.2
�{�錧,�x�J�s,���Α�,�򒆉�,30,4,250,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,18.4
�{�錧,�x�J�s,���Α�,�򒆉�,30,22,220,120,,,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,16.4
�{�錧,�x�J�s,���Α�,�򒆉�,30,2,250,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,22.8
�{�錧,�x�J�s,��m��,�򒆉�,120,28,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,3.5
�{�錧,�x�J�s,��m��,�򒆉�,120,33,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,9.1
�{�錧,�x�J�s,��T�m,�򒆉�,60,47,140,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,4.3
�{�錧,�x�J�s,��T�m,�򒆉�,60,23,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10.5
�{�錧,�x�J�s,��T�m,�򒆉�,60,2,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,17.5
�{�錧,�x�J�s,��T�m,�򒆉�,60,,195,,,,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9.2
�{�錧,�x�J�s,�Ƃ��̖�,�򒆉�,90,34,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,8.8
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,44,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6
�{�錧,�x�J�s,�x�J,�򒆉�,3,51,190,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,810.00000000000000000000,4.3
�{�錧,�x�J�s,���c,�򒆉�,30,21,2000,160,,�S����,�H�ƒn��,2022�N��P�l����,15000.00000000000000000000,7.5
�{�錧,�x�J�s,�����c,�򒆉�,60,44,670,430,,�S����,�s�X���������,2022�N��P�l����,1600.00000000000000000000,2.4
�{�錧,�x�J�s,�����z��,�򒆉�,30,41,260,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.9
�{�錧,�x�J�s,���g��,�򒆉�,90,33,250,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,7.6
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,20
�{�錧,�x�J�s,���Α�,�򒆉�,30,25,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,11.9
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,240,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,23.8
�{�錧,�x�J�s,���Α�,�򒆉�,30,,230,125,,,��P���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,26.5
�{�錧,�x�J�s,�����̕�,�򒆉�,90,35,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,4.3
�{�錧,�x�J�s,�����̕�,�򒆉�,90,37,360,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,8.1
�{�錧,�x�J�s,�����̕�,�򒆉�,60,3,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,19.5
�{�錧,�x�J�s,�吴��,�򒆉�,60,21,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,12
�{�錧,�x�J�s,�����,�򒆉�,60,22,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,15.2
�{�錧,�x�J�s,��T�m,�򒆉�,60,41,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.2
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,48,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,3,145,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,20.7
�{�錧,�x�J�s,�x�J,�򒆉�,90,38,145,135,,�ؑ�,���H�ƒn��,2021�N��S�l����,850.00000000000000000000,5.9
�{�錧,�x�J�s,�x�J,�򒆉�,120,3,175,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,17.7
�{�錧,�x�J�s,���g��,�򒆉�,90,21,760,540,,�ؑ�,��P��Z���n��,2021�N��S�l����,6200.00000000000000000000,8.2
�{�錧,�x�J�s,���g��,�򒆉�,90,3,155,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,16.8
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,23.5
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,270,180,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8600.00000000000000000000,31.9
�{�錧,�x�J�s,���Α�,�򒆉�,30,4,210,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,25.2
�{�錧,�x�J�s,���Α�,�򒆉�,30,,210,,,,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,26.2
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,270,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,21.5
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,270,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,21.5
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,200,110,,,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,26.5
�{�錧,�x�J�s,���Α�,�򒆉�,30,,230,125,,,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,25.7
�{�錧,�x�J�s,�����̕�,�򒆉�,60,35,210,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.1
�{�錧,�x�J�s,���q��,�򒆉�,120,6,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,13.5
�{�錧,�x�J�s,���q��,�򒆉�,120,49,230,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.8
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,47,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7.6
�{�錧,�x�J�s,�x�J,�򒆉�,90,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,14.5
�{�錧,�x�J�s,���c,�򒆉�,60,15,2000,360,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,56000.00000000000000000000,28
�{�錧,�x�J�s,�����z��,�򒆉�,30,3,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,18.3
�{�錧,�x�J�s,���g��,�򒆉�,60,3,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.4
�{�錧,�x�J�s,���g��,�򒆉�,60,31,240,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.4
�{�錧,�x�J�s,���Α�,�򒆉�,30,,260,135,,,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,25.4
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,210,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,22.9
�{�錧,�x�J�s,���Α�,�򒆉�,30,,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,30
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,25
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,27.5
�{�錧,�x�J�s,���Α�,�򒆉�,30,32,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.8
�{�錧,�x�J�s,��T�m,�򒆉�,60,45,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,10
�{�錧,�x�J�s,��T�m,�򒆉�,60,47,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,2.1
�{�錧,�x�J�s,��T�m,�򒆉�,60,45,165,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7.9
�{�錧,�x�J�s,��T�m,�򒆉�,60,3,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,14.8
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,21,290,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,10
�{�錧,�x�J�s,�x�J,�򒆉�,90,4,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.8
�{�錧,�x�J�s,���c,�򒆉�,30,15,440,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,6.8
�{�錧,�x�J�s,���c,�򒆉�,60,16,400,190,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,13.5
�{�錧,�x�J�s,���g��,�򒆉�,90,22,200,105,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,3,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,22.5
�{�錧,�x�J�s,���Α�,�򒆉�,30,33,290,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,8.3
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,260,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6800.00000000000000000000,26.2
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,220,120,,,��P���w�Z����p�n��,2021�N��P�l����,6200.00000000000000000000,28.2
�{�錧,�x�J�s,���Α�,�򒆉�,60,22,250,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,15.2
�{�錧,�x�J�s,���Α�,�򒆉�,30,17,260,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,12.3
�{�錧,�x�J�s,���Α�,�򒆉�,30,34,250,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,11.2
�{�錧,�x�J�s,���Α�,�򒆉�,30,30,260,150,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,10.4
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,25.7
�{�錧,�x�J�s,���Α�,�򒆉�,30,4,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,25
�{�錧,�x�J�s,���Α�,�򒆉�,30,4,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,24.8
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,220,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,22.7
�{�錧,�x�J�s,�����̕�,�򒆉�,90,41,200,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,5
�{�錧,�x�J�s,��T�m,�򒆉�,60,34,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,9
�{�錧,�x�J�s,�x�J,�򒆉�,90,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,15.5
�{�錧,�x�J�s,�x�J,�򒆉�,90,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13
�{�錧,�x�J�s,���c,�򒆉�,60,20,2000,520,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,12000.00000000000000000000,6
�{�錧,�x�J�s,���c,�򒆉�,60,25,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,14.8
�{�錧,�x�J�s,���c,�򒆉�,30,19,530,320,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5800.00000000000000000000,10.9
�{�錧,�x�J�s,���c,�򒆉�,30,18,420,200,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,8.3
�{�錧,�x�J�s,�����z��,�򒆉�,30,52,240,65,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.8
�{�錧,�x�J�s,���g��,�򒆉�,60,3,290,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,12.4
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,4,135,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,17.8
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,3,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,16.7
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,3,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,22
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,4,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,22
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,21
�{�錧,�x�J�s,�m�T��,�򒆉�,90,17,240,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,10.8
�{�錧,�x�J�s,���Α�,�򒆉�,30,4,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,23.2
�{�錧,�x�J�s,���Α�,�򒆉�,30,34,210,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,25.7
�{�錧,�x�J�s,���Α�,�򒆉�,60,15,280,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,11.1
�{�錧,�x�J�s,�����̕�,�򒆉�,60,32,620,340,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,6.8
�{�錧,�x�J�s,�����̕�,�򒆉�,60,36,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.2
�{�錧,�x�J�s,��m��,�򒆉�,120,28,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,6.7
�{�錧,�x�J�s,�吴��,�򒆉�,60,19,250,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,12
�{�錧,�x�J�s,�����,�򒆉�,60,19,2000,1500,,�S����,���H�ƒn��,2020�N��S�l����,18000.00000000000000000000,9
�{�錧,�x�J�s,�x�J,�򒆉�,120,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,15
�{�錧,�x�J�s,���c,�򒆉�,60,20,520,410,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,6200.00000000000000000000,11.9
�{�錧,�x�J�s,���c,�򒆉�,60,25,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,9.6
�{�錧,�x�J�s,���c,�򒆉�,30,27,990,330,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,3800.00000000000000000000,3.8
�{�錧,�x�J�s,�����z��,�򒆉�,30,13,330,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.1
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,3,200,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,19.5
�{�錧,�x�J�s,���Α�,�򒆉�,30,4,230,110,,,��P���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,24.3
�{�錧,�x�J�s,���Α�,�򒆉�,30,4,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,25.5
�{�錧,�x�J�s,���Α�,�򒆉�,30,12,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18
�{�錧,�x�J�s,���Α�,�򒆉�,30,4,210,110,,,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,23.8
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,210,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,26.2
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,23
�{�錧,�x�J�s,���Α�,�򒆉�,30,3,230,130,,,��P���w�Z����p�n��,2020�N��R�l����,6200.00000000000000000000,27
�{�錧,�x�J�s,���Α�,�򒆉�,30,4,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,23.2
�{�錧,�x�J�s,���q��,�򒆉�,120,,230,,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,14.3
�{�錧,�x�J�s,���q��,�򒆉�,120,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,4.5
�{�錧,�x�J�s,��T�m,�򒆉�,60,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,15.5
�{�錧,�x�J�s,�Ƃ��̖�,�򒆉�,90,4,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,16.9
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,4,130,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,17.7
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,4,115,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,20.9
�{�錧,�x�J�s,�x�P�u,�򒆉�,60,4,100,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,21
�{�錧,�x�J�s,�x�J,�򒆉�,120,7,240,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,16.3
�{�錧,�x�J�s,�x�J,�򒆉�,120,9,500,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,6
�{�錧,�x�J�s,���c,�򒆉�,60,27,230,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,13.5
�{�錧,�x�J�s,���c,�򒆉�,60,27,260,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,11.2
�{�錧,�x�J�s,���c,�򒆉�,60,16,240,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10
�{�錧,�x�J�s,�����z��,�򒆉�,30,4,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,17.4
�{�錧,�x�J�s,�����z��,�򒆉�,30,4,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,18.1
�{�錧,�x�J�s,�����z��,�򒆉�,30,39,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7
�{�錧,�x�J�s,���g��,�򒆉�,90,34,250,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,8
�{�錧,�x�J�s,���g��,�򒆉�,90,4,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,19.4
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,4,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,21
�{�錧,�x�J�s,�m�T��,�򒆉�,90,,210,,,,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,20
�{�錧,�x�J�s,�m�T��,�򒆉�,90,23,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,9.6
�{�錧,�x�J�s,���Α�,�򒆉�,30,18,860,310,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,12000.00000000000000000000,14
�{�錧,�x�J�s,���Α�,�򒆉�,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5700.00000000000000000000,27.1
�{�錧,�x�J�s,���Α�,�򒆉�,30,4,230,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,23
�{�錧,�x�J�s,���Α�,�򒆉�,30,4,210,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5900.00000000000000000000,28.1
�{�錧,�x�J�s,��m��,�򒆉�,120,30,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.8
�{�錧,�x�J�s,�����,�򒆉�,30,12,1900,210,,�ؑ�,���H�ƒn��,2020�N��Q�l����,14000.00000000000000000000,7.4
�{�錧,�x�J�s,�u�˓c,�򒆉�,120,33,2000,175,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,1
�{�錧,�x�J�s,�x�J,�򒆉�,90,31,930,150,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,2.6
�{�錧,�x�J�s,���c,�򒆉�,60,20,330,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,9.1
�{�錧,�x�J�s,���c,�򒆉�,60,27,290,160,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,10.3
�{�錧,�x�J�s,���c,�򒆉�,60,27,240,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,13.3
�{�錧,�x�J�s,���c,�򒆉�,60,27,240,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,11.7