�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�哇��,�{��_�{,10,33,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,1500.00000000000000000000,21.4
�{�茧,�{��s,�哇��,�{��_�{,14,33,55,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,670.00000000000000000000,12.2
�{�茧,�{��s,�哇��,�{��_�{,9,33,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,10.8
�{�茧,�{��s,�哇��,�{��_�{,10,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,980.00000000000000000000,14
�{�茧,�{��s,�哇��,�{��_�{,10,33,80,,�S�k�c�j,�r�q�b,��Q��Z���n��,2019�N��P�l����,930.00000000000000000000,11.6
�{�茧,�{��s,�哇��,�{��_�{,9,33,80,,�S�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,780.00000000000000000000,9.8
�{�茧,�{��s,�哇��,�{��_�{,10,33,80,,�S�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,900.00000000000000000000,11.3
�{�茧,�{��s,�哇��,�{��_�{,10,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,14.3
�{�茧,�{��s,�哇��,�{��_�{,14,33,80,,�S�k�c�j,�r�q�b,��Q��Z���n��,2018�N��Q�l����,980.00000000000000000000,12.3
�{�茧,�{��s,�哇��,�{��_�{,10,33,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,980.00000000000000000000,12.3
�{�茧,�{��s,�哇��,�{��_�{,14,33,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,980.00000000000000000000,15.1
�{�茧,�{��s,�哇��,�{��_�{,9,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,940.00000000000000000000,13.4
�{�茧,�{��s,�哇��,�{��_�{,9,33,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,980.00000000000000000000,14
�{�茧,�{��s,�哇��,�{��_�{,9,33,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,980.00000000000000000000,14
�{�茧,�{��s,�哇��,�{��_�{,8,33,55,,,�q�b,��Q��Z���n��,2017�N��Q�l����,580.00000000000000000000,10.5
�{�茧,�{��s,�哇��,�{��_�{,9,33,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��P�l����,890.00000000000000000000,12.7
�{�茧,�{��s,�哇��,�{��_�{,9,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,980.00000000000000000000,14
�{�茧,�{��s,�哇��,�{��_�{,9,,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��P�l����,980.00000000000000000000,14
�{�茧,�{��s,�哇��,�{��_�{,12,33,15,,�P�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,230.00000000000000000000,15.3
�{�茧,�{��s,�哇��,�{��_�{,9,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,950.00000000000000000000,13.6
�{�茧,�{��s,�哇��,�{��_�{,9,33,55,,�R�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,670.00000000000000000000,12.2
�{�茧,�{��s,�哇��,�{��_�{,8,33,55,,,�q�b,��Q��Z���n��,2016�N��P�l����,750.00000000000000000000,13.6
�{�茧,�{��s,�哇��,�{��_�{,10,33,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,760.00000000000000000000,11.7
�{�茧,�{��s,�哇��,�{��_�{,9,,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��R�l����,1100.00000000000000000000,15.7
�{�茧,�{��s,�哇��,�{��_�{,10,33,65,,�R�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,510.00000000000000000000,7.8
�{�茧,�{��s,�哇��,�{��_�{,14,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,1100.00000000000000000000,15.7
�{�茧,�{��s,�哇��,�{��_�{,13,33,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,600.00000000000000000000,8.6
�{�茧,�{��s,�哇��,�{��_�{,10,33,65,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,780.00000000000000000000,12
�{�茧,�{��s,�哇��,�{��_�{,9,33,65,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,600.00000000000000000000,9.2
�{�茧,�{��s,�哇��,�{��_�{,10,33,55,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,650.00000000000000000000,11.8
�{�茧,�{��s,�哇��,�{��_�{,9,29,65,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,750.00000000000000000000,11.5
�{�茧,�{��s,�哇��,,,33,55,,�R�k�c�j,�q�b,,2010�N��R�l����,700.00000000000000000000,12.7
�{�茧,�{��s,�哇��,,,33,80,,�S�k�c�j,�q�b,,2010�N��R�l����,1100.00000000000000000000,13.8
�{�茧,�{��s,�哇��,,,33,25,,�P�j,�q�b,,2010�N��Q�l����,1600.00000000000000000000,64
�{�茧,�{��s,�哇��,�{��_�{,9,33,55,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,14.5
�{�茧,�{��s,�哇��,�{��_�{,6,33,55,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,750.00000000000000000000,13.6
�{�茧,�{��s,�哇��,�{��_�{,9,33,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2009�N��Q�l����,1100.00000000000000000000,15.7
�{�茧,�{��s,�哇��,�{��_�{,9,33,55,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��Q�l����,630.00000000000000000000,11.5
�{�茧,�{��s,�哇��,�{��_�{,10,33,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,530.00000000000000000000,8.2
�{�茧,�{��s,�哇��,�{��_�{,9,33,55,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,750.00000000000000000000,13.6
�{�茧,�{��s,�哇��,�{��_�{,14,33,15,,�P�j,�q�b,��Q��Z���n��,2008�N��Q�l����,190.00000000000000000000,12.7
�{�茧,�{��s,�哇��,�{��_�{,8,33,65,,�R�c�j,�q�b,��Q��Z���n��,2008�N��P�l����,670.00000000000000000000,10.3
�{�茧,�{��s,�哇��,�{��_�{,9,33,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2008�N��P�l����,1300.00000000000000000000,18.6
�{�茧,�{��s,�哇��,�{��_�{,8,33,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2007�N��Q�l����,790.00000000000000000000,11.3
