�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�V�_��,����,30,34,115,145,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,13
�ΐ쌧,����s,�V�_��,����,30,56,830,330,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,2.4
�ΐ쌧,����s,�V�_��,����,30,9,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,13.3
�ΐ쌧,����s,�V�_��,����,30,46,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,5.6
�ΐ쌧,����s,�V�_��,����,30,28,105,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,16.2
�ΐ쌧,����s,�V�_��,����,30,52,390,350,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,7.2
�ΐ쌧,����s,�V�_��,����,30,32,45,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,310.00000000000000000000,6.9
�ΐ쌧,����s,�V�_��,����,30,54,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,430.00000000000000000000,4.1
�ΐ쌧,����s,�V�_��,����,30,59,40,50,,�ؑ�,���Z���n��,2019�N��Q�l����,120.00000000000000000000,3
�ΐ쌧,����s,�V�_��,����,30,33,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,10.7
�ΐ쌧,����s,�V�_��,����,30,74,55,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,32.7
�ΐ쌧,����s,�V�_��,����,30,50,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,8.8
�ΐ쌧,����s,�V�_��,����,30,36,200,350,,�S����,��Q��Z���n��,2018�N��P�l����,5700.00000000000000000000,28.5
�ΐ쌧,����s,�V�_��,����,30,,135,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,�V�_��,����,30,46,70,115,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,440.00000000000000000000,6.3
�ΐ쌧,����s,�V�_��,����,30,39,65,85,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,320.00000000000000000000,4.9
�ΐ쌧,����s,�V�_��,����,30,55,210,135,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1600.00000000000000000000,7.6
�ΐ쌧,����s,�V�_��,����,30,60,370,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,3
�ΐ쌧,����s,�V�_��,����,30,55,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,6.2
�ΐ쌧,����s,�V�_��,����,30,8,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,24.4
�ΐ쌧,����s,�V�_��,����,30,,55,90,,,��P��Z���n��,2016�N��Q�l����,230.00000000000000000000,4.2
�ΐ쌧,����s,�V�_��,����,30,,145,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,2.6
�ΐ쌧,����s,�V�_��,����,30,61,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,720.00000000000000000000,5.1
�ΐ쌧,����s,�V�_��,����,30,,70,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,380.00000000000000000000,5.4
�ΐ쌧,����s,�V�_��,����,30,38,240,430,,�S����,���Z���n��,2015�N��R�l����,1500.00000000000000000000,6.3
�ΐ쌧,����s,�V�_��,����,30,38,240,430,,�S����,���Z���n��,2015�N��Q�l����,990.00000000000000000000,4.1
�ΐ쌧,����s,�V�_��,����,30,30,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,13.3
�ΐ쌧,����s,�V�_��,����,30,9,135,140,,�ؑ�,���Z���n��,2015�N��P�l����,2700.00000000000000000000,20
�ΐ쌧,����s,�V�_��,����,30,,2000,560,,�ؑ�,��P��Z���n��,2014�N��R�l����,5800.00000000000000000000,2.9
�ΐ쌧,����s,�V�_��,����,30,10,160,150,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2600.00000000000000000000,16.3
�ΐ쌧,����s,�V�_��,������,30,,115,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,650.00000000000000000000,5.7
�ΐ쌧,����s,�V�_��,����,30,,65,75,,,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,4.6
�ΐ쌧,����s,�V�_��,����,30,10,160,155,,�S����,��Q��Z���n��,2013�N��S�l����,2700.00000000000000000000,16.9
�ΐ쌧,����s,�V�_��,����,30,,55,,,,��P��Z���n��,2013�N��Q�l����,23.00000000000000000000,0.4
�ΐ쌧,����s,�V�_��,����,30,23,105,90,,�ؑ�,���Z���n��,2012�N��S�l����,1100.00000000000000000000,10.5
�ΐ쌧,����s,�V�_��,����,30,36,200,350,,�S����,��Q��Z���n��,2012�N��R�l����,3400.00000000000000000000,17
�ΐ쌧,����s,�V�_��,����,30,,135,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,�V�_��,����,120,13,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,20.9
�ΐ쌧,����s,�V�_��,����,30,,75,115,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,860.00000000000000000000,11.5
�ΐ쌧,����s,�V�_��,����,30,,125,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,8.8
�ΐ쌧,����s,�V�_��,,,,160,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,9.4
�ΐ쌧,����s,�V�_��,,,,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,650.00000000000000000000,5.9
�ΐ쌧,����s,�V�_��,����,30,27,170,195,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,15.3
�ΐ쌧,����s,�V�_��,����,30,41,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,5.7
�ΐ쌧,����s,�V�_��,����,30,57,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,6.4
�ΐ쌧,����s,�V�_��,����,30,32,95,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,12.6
�ΐ쌧,����s,�V�_��,����,30,15,105,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,16.2
�ΐ쌧,����s,�V�_��,����,30,56,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,6.4
�ΐ쌧,����s,�V�_��,����,30,35,500,165,,�S����,���Z���n��,2008�N��Q�l����,8100.00000000000000000000,16.2
�ΐ쌧,����s,�V�_��,����,30,59,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,580.00000000000000000000,7.7
