�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�k���H,����,16,45,75,160,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,100.00000000000000000000,1.3
�{�茧,�����s,�k���H,����,11,,60,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,16.7
�{�茧,�����s,�k���H,����,9,38,60,30,,�ؑ�,���ƒn��,2020�N��S�l����,540.00000000000000000000,9
�{�茧,�����s,�k���H,����,9,69,60,40,,�ؑ�,���ƒn��,2020�N��S�l����,270.00000000000000000000,4.5
�{�茧,�����s,�k���H,����,10,46,65,100,,�S����,���ƒn��,2020�N��S�l����,970.00000000000000000000,14.9
�{�茧,�����s,�k���H,����,11,55,240,125,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,6.3
�{�茧,�����s,�k���H,����,10,47,2000,1600,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,18000.00000000000000000000,9
�{�茧,�����s,�k���H,����,6,58,145,100,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,7.6
�{�茧,�����s,�k���H,����,9,76,50,25,,,���ƒn��,2015�N��Q�l����,100.00000000000000000000,2
�{�茧,�����s,�k���H,����,13,75,120,40,,,�ߗ׏��ƒn��,2015�N��P�l����,630.00000000000000000000,5.3
�{�茧,�����s,�k���H,����,14,,55,,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,400.00000000000000000000,7.3
�{�茧,�����s,�k���H,����,9,,60,85,,�ؑ�,���ƒn��,2012�N��P�l����,400.00000000000000000000,6.7
�{�茧,�����s,�k���H,����,14,39,65,45,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��S�l����,410.00000000000000000000,6.3
�{�茧,�����s,�k���H,����,14,37,260,220,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,2300.00000000000000000000,8.8
�{�茧,�����s,�k���H,����,18,25,840,530,,�S����,��P��Z���n��,2008�N��P�l����,4300.00000000000000000000,5.1
