�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,����,���c,6,1,125,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,24
���{,���c�s,����,���c,4,26,50,115,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,24
���{,���c�s,����,���c,5,1,165,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,78.8
���{,���c�s,����,���c,4,43,70,105,,,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,28.6
���{,���c�s,����,���c,4,48,100,150,,,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,17
���{,���c�s,����,���c,5,32,190,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,7400.00000000000000000000,38.9
���{,���c�s,����,���c,5,,45,,,,���ƒn��,2020�N��R�l����,1400.00000000000000000000,31.1
���{,���c�s,����,���c,7,4,60,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,63.3
���{,���c�s,����,���c,5,,310,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,8700.00000000000000000000,28.1
���{,���c�s,����,���c,4,27,115,70,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,20
���{,���c�s,����,���c,4,38,145,280,,�S����,���ƒn��,2015�N��S�l����,3200.00000000000000000000,22.1
���{,���c�s,����,���c,4,45,70,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,78.00000000000000000000,1.1
���{,���c�s,����,���c,5,10,65,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,53.8
���{,���c�s,����,���c,5,10,80,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,53.8
���{,���c�s,����,���c,5,10,75,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,45.3
���{,���c�s,����,���c,5,47,130,190,,�S����,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,18.5
���{,���c�s,����,���c,6,,90,30,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,4100.00000000000000000000,45.6
���{,���c�s,����,���c,5,64,220,360,,�S�����A�ؑ�,���ƒn��,2013�N��S�l����,3400.00000000000000000000,15.5
���{,���c�s,����,���c,5,44,260,150,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4800.00000000000000000000,18.5
���{,���c�s,����,���c,2,42,1100,,,�r�q�b,���ƒn��,2013�N��Q�l����,82000.00000000000000000000,74.5
���{,���c�s,����,���c,11,,390,,,,��P��Z���n��,2012�N��S�l����,7800.00000000000000000000,20
���{,���c�s,����,���c,8,28,90,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,22.2
���{,���c�s,����,���c,5,,210,,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,14.3
���{,���c�s,����,���c,5,31,90,135,,�q�b�A�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,20
���{,���c�s,����,���c,4,13,80,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3800.00000000000000000000,47.5
���{,���c�s,����,���c,4,13,65,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4200.00000000000000000000,64.6
���{,���c�s,����,���c,5,58,190,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,15.8
���{,���c�s,����,���c,5,39,110,230,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,4100.00000000000000000000,37.3
���{,���c�s,����,���c,6,64,40,80,,�S����,���ƒn��,2009�N��S�l����,1000.00000000000000000000,25
���{,���c�s,����,���c,2,42,410,550,,�q�b,��P��Z���n��,2009�N��S�l����,12000.00000000000000000000,29.3
���{,���c�s,����,���c,4,15,75,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3800.00000000000000000000,50.7
���{,���c�s,����,���c,3,32,170,230,,�q�b�A�ؑ�,��P��Z���n��,2008�N��Q�l����,5900.00000000000000000000,34.7
