�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,�؈��c��,���т畽�ˌ�,30,,80,105,,�ؑ�,���ƒn��,2018�N��S�l����,300.00000000000000000000,3.8
���茧,���ˎs,�؈��c��,���т畽�ˌ�,30,,270,430,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,5.6
���茧,���ˎs,�؈��c��,���т畽�ˌ�,60,30,250,400,,�ؑ�,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,14
���茧,���ˎs,�؈��c��,���т畽�ˌ�,30,,280,105,,�ؑ�,���ƒn��,2014�N��P�l����,1600.00000000000000000000,5.7
���茧,���ˎs,�؈��c��,���т畽�ˌ�,30,,95,270,,,���ƒn��,2013�N��R�l����,650.00000000000000000000,6.8
���茧,���ˎs,�؈��c��,���т畽�ˌ�,30,,120,120,,�ؑ�,���ƒn��,2013�N��Q�l����,780.00000000000000000000,6.5
���茧,���ˎs,�؈��c��,���т畽�ˌ�,30,59,70,85,,�S����,���ƒn��,2012�N��Q�l����,300.00000000000000000000,4.3
���茧,���ˎs,�؈��c��,���т畽�ˌ�,60,,210,,,,���ƒn��,2010�N��R�l����,800.00000000000000000000,3.8
