�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�֓��s,�P����,����,120,33,110,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,450.00000000000000000000,4.1
�ΐ쌧,�֓��s,�P����,����,120,59,95,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,250.00000000000000000000,2.6
�ΐ쌧,�֓��s,�P����,����,120,,440,,,,���Z���n��,2022�N��R�l����,1500.00000000000000000000,3.4
�ΐ쌧,�֓��s,�P����,����,120,43,70,150,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.4
�ΐ쌧,�֓��s,�P����,����,28,64,165,320,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,180.00000000000000000000,1.1
�ΐ쌧,�֓��s,�P����,����,120,54,140,160,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,210.00000000000000000000,1.5
�ΐ쌧,�֓��s,�P����,����,120,,175,115,,,��Q��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.1
�ΐ쌧,�֓��s,�P����,����,120,68,70,40,,�ؑ�,���Z���n��,2016�N��P�l����,120.00000000000000000000,1.7
�ΐ쌧,�֓��s,�P����,����,120,74,210,170,,�ؑ�,��Q��Z���n��,2015�N��S�l����,500.00000000000000000000,2.4
�ΐ쌧,�֓��s,�P����,����,120,56,300,140,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1000.00000000000000000000,3.3
�ΐ쌧,�֓��s,�P����,����,120,27,290,75,,�ؑ�,���Z���n��,2014�N��P�l����,290.00000000000000000000,1
�ΐ쌧,�֓��s,�P����,����,120,43,80,90,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,250.00000000000000000000,3.1
�ΐ쌧,�֓��s,�P����,����,120,51,135,175,,�ؑ�,��Q��Z���n��,2012�N��R�l����,310.00000000000000000000,2.3
�ΐ쌧,�֓��s,�P����,����,120,64,340,190,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1000.00000000000000000000,2.9
�ΐ쌧,�֓��s,�P����,����,120,50,250,260,,�ؑ�,��Q��Z���n��,2011�N��P�l����,500.00000000000000000000,2
�ΐ쌧,�֓��s,�P����,,,,105,110,,�ؑ�,��Q��Z���n��,2010�N��P�l����,220.00000000000000000000,2.1
�ΐ쌧,�֓��s,�P����,����,120,54,100,155,,�ؑ�,��Q��Z���n��,2008�N��S�l����,290.00000000000000000000,2.9
