�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��������,���,60,,220,,,,�s�X���������,2022�N��P�l����,1300.00000000000000000000,5.9
���m��,�L���s,��������,���,60,,220,,,,�s�X���������,2021�N��S�l����,1300.00000000000000000000,5.9
���m��,�L���s,��������,���,60,,195,,,,�s�X���������,2021�N��R�l����,1200.00000000000000000000,6.2
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2020�N��P�l����,950.00000000000000000000,4.8
���m��,�L���s,��������,���,60,,220,,,,�s�X���������,2019�N��S�l����,1300.00000000000000000000,5.9
���m��,�L���s,��������,���,60,,190,,,,�s�X���������,2015�N��S�l����,1200.00000000000000000000,6.3
���m��,�L���s,��������,���,90,,910,,,,�s�X���������,2015�N��P�l����,840.00000000000000000000,0.9
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2014�N��P�l����,1200.00000000000000000000,6
���m��,�L���s,��������,���,60,,190,,,,�s�X���������,2014�N��P�l����,1200.00000000000000000000,6.3
���m��,�L���s,��������,���,60,,400,,,,�s�X���������,2013�N��P�l����,2000.00000000000000000000,5
���m��,�L���s,��������,���,60,,240,,,,�s�X���������,2013�N��P�l����,1700.00000000000000000000,7.1
���m��,�L���s,��������,���,60,,190,,,,�s�X���������,2012�N��S�l����,1100.00000000000000000000,5.8
���m��,�L���s,��������,���,60,,190,,,,,2012�N��S�l����,1400.00000000000000000000,7.4
���m��,�L���s,��������,�吴��,60,,200,,,,�s�X���������,2012�N��R�l����,1300.00000000000000000000,6.5
���m��,�L���s,��������,�吴��,60,,200,,,,�s�X���������,2012�N��R�l����,1300.00000000000000000000,6.5
���m��,�L���s,��������,�吴��,60,,200,,,,�s�X���������,2012�N��R�l����,1300.00000000000000000000,6.5
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,5.5
���m��,�L���s,��������,���,60,,600,,,,�s�X���������,2012�N��P�l����,3000.00000000000000000000,5
���m��,�L���s,��������,���,60,,200,,,,,2012�N��P�l����,1200.00000000000000000000,6
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2011�N��R�l����,1400.00000000000000000000,7
���m��,�L���s,��������,���,90,,200,,,,�s�X���������,2011�N��R�l����,1200.00000000000000000000,6
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2011�N��Q�l����,850.00000000000000000000,4.3
���m��,�L���s,��������,���,60,,195,,,,�s�X���������,2010�N��S�l����,940.00000000000000000000,4.8
���m��,�L���s,��������,���,60,,195,,,,�s�X���������,2010�N��R�l����,1500.00000000000000000000,7.7
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2010�N��Q�l����,1500.00000000000000000000,7.5
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,7
���m��,�L���s,��������,���,60,,195,,,,�s�X���������,2010�N��P�l����,1400.00000000000000000000,7.2
���m��,�L���s,��������,���,60,,195,,,,�s�X���������,2009�N��P�l����,1400.00000000000000000000,7.2
���m��,�L���s,��������,���,60,,195,,,,�s�X���������,2009�N��P�l����,1400.00000000000000000000,7.2
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2008�N��R�l����,1400.00000000000000000000,7
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2008�N��Q�l����,1400.00000000000000000000,7
���m��,�L���s,��������,���,90,,200,,,,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,7.5
���m��,�L���s,��������,���,90,,200,,,,�s�X���������,2008�N��P�l����,1400.00000000000000000000,7
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,7
