�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�y����,�y��,15,2,210,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,16.2
���m��,�L�c�s,�y����,�y��,3,,410,,,,���ƒn��,2023�N��R�l����,6000.00000000000000000000,14.6
���m��,�L�c�s,�y����,�y��,12,2,150,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,24.7
���m��,�L�c�s,�y����,�y��,15,26,200,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,14.5
���m��,�L�c�s,�y����,�y��,11,23,155,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,13.5
���m��,�L�c�s,�y����,�y��,9,17,600,540,,�S����,���H�ƒn��,2014�N��Q�l����,11000.00000000000000000000,18.3
���m��,�L�c�s,�y����,�y��,7,12,145,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,3900.00000000000000000000,26.9
���m��,�L�c�s,�y����,�y��,9,12,210,125,,�ؑ�,���H�ƒn��,2012�N��R�l����,4200.00000000000000000000,20
���m��,�L�c�s,�y����,�y��,9,12,145,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4200.00000000000000000000,29
���m��,�L�c�s,�y����,�y��,15,14,140,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,3200.00000000000000000000,22.9
���m��,�L�c�s,�y����,�y��,11,14,165,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,3800.00000000000000000000,23
���m��,�L�c�s,�y����,�y��,15,22,180,135,,�S����,���H�ƒn��,2008�N��Q�l����,3500.00000000000000000000,19.4
���m��,�L�c�s,�y����,�y��,15,35,490,125,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3100.00000000000000000000,6.3
