�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,�쏬������,�V���l,30,60,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,720.00000000000000000000,3.6
���Q��,�V���l�s,������,�V���l,24,3,185,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,13
���Q��,�V���l�s,������,�V���l,16,4,165,105,,,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,16.4
���Q��,�V���l�s,������,�V���l,20,4,190,,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,14.7
���Q��,�V���l�s,������,�V���l,26,,560,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,880.00000000000000000000,1.6
���Q��,�V���l�s,�쏬������,�V���l,30,38,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,4.1
���Q��,�V���l�s,������,�V���l,19,45,85,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,2.4
���Q��,�V���l�s,�쏬������,�V���l,30,,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,2.8
���Q��,�V���l�s,������,�V���l,26,63,180,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,530.00000000000000000000,2.9
���Q��,�V���l�s,������,�V���l,21,37,480,350,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,2.9
���Q��,�V���l�s,������,�V���l,16,11,2000,185,,�y�ʓS����,���Z���n��,2017�N��R�l����,16000.00000000000000000000,8
���Q��,�V���l�s,�쏬������,�V���l,30,36,530,310,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,4.2
���Q��,�V���l�s,������,�V���l,20,46,145,135,,�S����,��P��Z���n��,2016�N��S�l����,780.00000000000000000000,5.4
���Q��,�V���l�s,������,�V���l,16,18,920,195,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,3.6
���Q��,�V���l�s,�쏬������,�V���l,30,,185,40,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,680.00000000000000000000,3.7
���Q��,�V���l�s,������,�V���l,21,45,140,165,,�S����,��P��Z���n��,2015�N��S�l����,630.00000000000000000000,4.5
���Q��,�V���l�s,�쏬������,�V���l,30,38,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,430.00000000000000000000,2.2
���Q��,�V���l�s,������,�V���l,29,45,120,125,,�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,9.2
���Q��,�V���l�s,������,�V���l,29,47,115,135,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,5.2
���Q��,�V���l�s,������,�V���l,24,37,230,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,5.2
���Q��,�V���l�s,������,�V���l,19,38,260,145,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,5
���Q��,�V���l�s,�쏬������,�V���l,30,50,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,3.7
���Q��,�V���l�s,�쏬������,�V���l,30,14,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,14.2
���Q��,�V���l�s,�쏬������,�V���l,30,,2000,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,12000.00000000000000000000,6
���Q��,�V���l�s,������,�V���l,24,47,220,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,5
���Q��,�V���l�s,������,�V���l,23,22,280,210,,�ؑ�,���Z���n��,2008�N��R�l����,2400.00000000000000000000,8.6
���Q��,�V���l�s,������,�V���l,24,,740,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,5000.00000000000000000000,6.8
