�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�~�s,�x��,�͕�,90,56,240,100,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,2.1
�����s,�~�s,�x��,���~,60,51,580,145,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,2.1
�����s,�~�s,�x��,���~,90,27,240,70,,�ؑ�,�s�X���������,2019�N��Q�l����,380.00000000000000000000,1.6
�����s,�~�s,�x��,�͕�,60,56,2000,150,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,0.7
�����s,�~�s,�x��,�є\,30,32,230,100,,�ؑ�,�s�X���������,2014�N��S�l����,1000.00000000000000000000,4.3
�����s,�~�s,�x��,�͕�,90,,240,,,,�s�X���������,2013�N��R�l����,100.00000000000000000000,0.4
�����s,�~�s,�x��,���~,60,50,600,165,,�ؑ�,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,5
�����s,�~�s,�x��,�͕�,60,54,240,85,,�ؑ�,�s�X���������,2013�N��P�l����,930.00000000000000000000,3.9
�����s,�~�s,�x��,�є\,30,30,450,165,,�ؑ�,�s�X���������,2013�N��P�l����,1000.00000000000000000000,2.2
�����s,�~�s,�x��,���~,60,54,240,85,,�ؑ�,�s�X���������,2013�N��P�l����,350.00000000000000000000,1.5
�����s,�~�s,�x��,����,90,,320,100,,�ؑ�,�s�X���������,2008�N��R�l����,200.00000000000000000000,0.6
�����s,�~�s,�x��,���~,90,54,1100,95,,�ؑ�,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,1.3
