�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,�݂���,���{��,10,1,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,33
�É���,�É��s�x�͋�,�݂���,���{��,4,36,870,850,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,13.8
�É���,�É��s�x�͋�,�݂���,���{��,6,52,820,450,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,15.9
�É���,�É��s�x�͋�,�݂���,���{��,4,4,140,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,35.7
�É���,�É��s�x�͋�,�݂���,���{��,11,39,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,14.6
�É���,�É��s�x�͋�,�݂���,���{��,11,27,185,165,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,21.6
�É���,�É��s�x�͋�,�݂���,���{��,4,4,140,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,37.1
�É���,�É��s�x�͋�,�݂���,���{��,10,29,200,110,,�S����,��Q��Z���n��,2021�N��Q�l����,2600.00000000000000000000,13
�É���,�É��s�x�͋�,�݂���,���{��,7,,125,105,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,34.4
�É���,�É��s�x�͋�,�݂���,���{��,12,48,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,18.9
�É���,�É��s�x�͋�,�݂���,���{��,12,,120,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,31.7
�É���,�É��s�x�͋�,�݂���,���{��,4,29,350,170,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,12.3
�É���,�É��s�x�͋�,�݂���,���{��,3,37,230,310,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,20.9
�É���,�É��s�x�͋�,�݂���,���{��,10,20,460,290,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4900.00000000000000000000,10.7
�É���,�É��s�x�͋�,�݂���,���{��,9,6,100,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,38
�É���,�É��s�x�͋�,�݂���,���{��,9,21,100,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,22
�É���,�É��s�x�͋�,�݂���,���{��,10,30,150,90,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1800.00000000000000000000,12
�É���,�É��s�x�͋�,�݂���,���{��,6,43,125,125,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,12.8
�É���,�É��s�x�͋�,�݂���,���{��,6,6,170,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,5600.00000000000000000000,32.9
�É���,�É��s�x�͋�,�݂���,���{��,9,6,110,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,41.8
�É���,�É��s�x�͋�,�݂���,���{��,4,13,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,19.3
�É���,�É��s�x�͋�,�݂���,���{��,8,48,620,400,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,6.9
�É���,�É��s�x�͋�,�݂���,���{��,4,21,220,155,,�S����,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,15.9
�É���,�É��s�x�͋�,�݂���,���{��,12,51,710,430,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,5.4
�É���,�É��s�x�͋�,�݂���,���{��,3,48,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,12.9
�É���,�É��s�x�͋�,�݂���,���{��,9,8,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,25.7
�É���,�É��s�x�͋�,�݂���,���{��,10,22,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,21.5
�É���,�É��s�x�͋�,�݂���,���{��,8,46,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,14.2
�É���,�É��s�x�͋�,�݂���,���{��,11,10,125,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2600.00000000000000000000,20.8
�É���,�É��s�x�͋�,�݂���,���{��,4,26,660,850,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,11000.00000000000000000000,16.7
�É���,�É��s�x�͋�,�݂���,���{��,10,14,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,25.8
�É���,�É��s�x�͋�,�݂���,���{��,6,30,570,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,5200.00000000000000000000,9.1
�É���,�É��s�x�͋�,�݂���,���{��,12,50,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,7.9
�É���,�É��s�x�͋�,�݂���,���{��,8,35,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,8.5
�É���,�É��s�x�͋�,�݂���,���{��,6,30,330,200,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,11.8
�É���,�É��s�x�͋�,�݂���,���{��,9,12,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,25
�É���,�É��s�x�͋�,�݂���,���{��,9,12,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,24
�É���,�É��s�x�͋�,�݂���,���{��,9,11,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,28.3
�É���,�É��s�x�͋�,�݂���,���{��,7,15,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,23.2
�É���,�É��s�x�͋�,�݂���,���{��,9,12,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,18.5
�É���,�É��s�x�͋�,�݂���,���{��,10,12,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,30.9
�É���,�É��s�x�͋�,�݂���,���{��,3,,95,,,,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,17.9
�É���,�É��s�x�͋�,�݂���,���{��,2,37,95,290,,�q�b,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,33.7
�É���,�É��s�x�͋�,�݂���,���{��,1,,130,,,,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,17.7
�É���,�É��s�x�͋�,�݂���,���{��,10,14,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,30.8
�É���,�É��s�x�͋�,�݂���,���{��,8,,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,28.7
�É���,�É��s�x�͋�,�݂���,����,11,26,140,185,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,21.4
�É���,�É��s�x�͋�,�݂���,���{��,8,,180,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,5500.00000000000000000000,30.6
�É���,�É��s�x�͋�,�݂���,���{��,9,16,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,24.8
�É���,�É��s�x�͋�,�݂���,���{��,3,16,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,27.3
�É���,�É��s�x�͋�,�݂���,���{��,4,44,380,175,,�ؑ�,��P��Z���n��,2008�N��S�l����,5600.00000000000000000000,14.7
�É���,�É��s�x�͋�,�݂���,���{��,7,43,125,125,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,9.6
�É���,�É��s�x�͋�,�݂���,���{��,5,37,330,530,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,6000.00000000000000000000,18.2
