�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�c���s,���]��,�O�͓c��,120,,210,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,0.6
���m��,�c���s,���]��,�O�͓c��,120,34,125,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,8
���m��,�c���s,���]��,�O�͓c��,120,34,125,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,260.00000000000000000000,2.1
���m��,�c���s,���]��,�O�͓c��,120,4,400,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,4
���m��,�c���s,���]��,�O�͓c��,120,51,2000,510,,�S����,��Q��Z���n��,2020�N��S�l����,1000.00000000000000000000,0.5
���m��,�c���s,���]��,�O�͓c��,120,4,440,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,3.9
���m��,�c���s,���]��,�O�͓c��,120,13,230,80,,�ؑ�,��Q��Z���n��,2020�N��P�l����,350.00000000000000000000,1.5
���m��,�c���s,���]��,�O�͓c��,120,,710,,,,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,0.4
���m��,�c���s,���]��,�O�͓c��,120,,540,,,,�s�X���������,2018�N��R�l����,500.00000000000000000000,0.9
���m��,�c���s,���]��,�O�͓c��,120,,160,120,,�ؑ�,���ƒn��,2017�N��S�l����,270.00000000000000000000,1.7
���m��,�c���s,���]��,�O�͓c��,120,40,1100,250,,�S����,���ƒn��,2016�N��P�l����,3900.00000000000000000000,3.5
���m��,�c���s,���]��,�O�͓c��,120,33,320,155,,�ؑ�,��Q��Z���n��,2013�N��P�l����,850.00000000000000000000,2.7
���m��,�c���s,���]��,�O�͓c��,120,32,600,170,,�S����,��Q��Z���n��,2010�N��Q�l����,1300.00000000000000000000,2.2
���m��,�c���s,���]��,�O�͓c��,120,36,840,140,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2400.00000000000000000000,2.9
���m��,�c���s,���]��,�O�͓c��,120,,110,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,190.00000000000000000000,1.7
���m��,�c���s,���]��,�O�͓c��,120,54,210,75,,�ؑ�,���ƒn��,2008�N��Q�l����,830.00000000000000000000,4
���m��,�c���s,���]��,�O�͓c��,120,42,500,280,,�S����,��Q��Z���n��,2008�N��P�l����,1600.00000000000000000000,3.2
